"subject","predicate","object"
"http://dbpedia.org/resource/Category:1852_United_States_vice-presidential_candidates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1852_United_States_vice-presidential_candidates","http://www.w3.org/2000/01/rdf-schema#label","1852 United States vice-presidential candidates"
"http://dbpedia.org/resource/Category:1852_United_States_vice-presidential_candidates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1852_United_States_presidential_election"
"http://dbpedia.org/resource/Category:1852_United_States_vice-presidential_candidates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Category:1852_United_States_vice-presidential_candidates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_vice-presidential_candidates_by_year"
"http://dbpedia.org/resource/Category:1852_United_States_vice-presidential_candidates","http://www.w3.org/2004/02/skos/core#prefLabel","1852 United States vice-presidential candidates"
"http://dbpedia.org/resource/Category:1852_United_States_vice-presidential_candidates","http://dbpedia.org/ontology/wikiPageID",28259074
"http://dbpedia.org/resource/Category:1852_United_States_vice-presidential_candidates","http://dbpedia.org/ontology/wikiPageRevisionID",887230847
"http://dbpedia.org/resource/Category:1852_United_States_vice-presidential_candidates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1852_United_States_vice-presidential_candidates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1852_United_States_vice-presidential_candidates?oldid=887230847&ns=14"
