"subject","predicate","object"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartridge102971691"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autoloader102759963"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticFirearm102760429"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MachineGun103701391"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryCartridges"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12.7MmMachineGuns"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ammunition102703275"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/2000/01/rdf-schema#label","12,7×99 мм НАТО"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/2000/01/rdf-schema#label","12,7 × 99 mm OTAN"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/2000/01/rdf-schema#label",".50 BMG"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/2000/01/rdf-schema#label","12,7 × 99 mm NATO"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/2000/01/rdf-schema#label",".50 Browning Machine Gun"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/2000/01/rdf-schema#label","12,7 × 99 mm NATO"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/2000/01/rdf-schema#label","12.7×99mm NATO"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/2000/01/rdf-schema#label",".50 BMG"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/2000/01/rdf-schema#label","12.7x99mm NATO弾"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/2000/01/rdf-schema#label","12,7 × 99 mm NATO"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/2000/01/rdf-schema#label","12,7 × 99 мм НАТО"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/2000/01/rdf-schema#label","12,7 × 99 mm NATO"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/2000/01/rdf-schema#label","12,7 × 99 mm OTAN"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/2000/01/rdf-schema#label","12.7 × 99 mm NATO"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/2000/01/rdf-schema#label","Nabój 12,7 × 99 mm NATO"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/2000/01/rdf-schema#label",".50 BMG"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/2000/01/rdf-schema#label","12,7 × 99 mm OTAN"
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/2000/01/rdf-schema#comment","El 12,7 × 99 mm OTAN o .50 BMG (Browning Machine Gun) es un cartucho desarrollado para la Browning M2 a finales de los años 1910. Entrando oficialmente en servicio en 1921, el cartucho es básicamente un .30-06 Springfield sobredimensionado. Ha sido fabricado en muchas variantes: bala simple, trazadora, antiblindaje, incendiaria y sub-calibre. Los cartuchos para ametralladoras son encintados con ayuda de eslabones metálicos."
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/2000/01/rdf-schema#comment","De .50 Browning Machine Gun (vaak afgekort als .50 BMG) is een eenheidspatroon ontwikkeld voor het Browning M2-machinegeweer en werd officieel in 1921 in gebruik genomen. Het patroon is gebaseerd op het -patroon. Het is gecategoriseerd als een standaard eenheidspatroon voor NAVO en niet-NAVO landen onder 4383. Het patroon is beschikbaar in vele varianten waaronder , lichtspoor en pantserdoorborend. De .50 BMG wordt onder andere gebruikt in lange afstand geweren, evenals andere .50-kaliber geweren."
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/2000/01/rdf-schema#comment","El cartutx 12,7 × 99 mm OTAN (també anomenada .50 Browning Machine Gun o .50 BMG) és una munició per a metralladora i alguns fusells desenvolupada als Estats Units a finals de la dècada de 1910. Va entrar en servei l'any 1921 amb la . El disseny es correspon bàsicament a un cartutx .30-06 Springfield engrandit. Aquest cartutx ha estat adoptat com a estàndard pels països de l'OTAN (així com molts d'altres) a partir de l'acord STANAG 4383. S'utilitza especialment en metralladores pesants."
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/2000/01/rdf-schema#comment","12,7 × 99 mm NATO (.50 BMG) – standardowy nabój wielkokalibrowy NATO."
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/2000/01/rdf-schema#comment","La cartouche de 12,7 × 99 mm OTAN (également appelée .50 BMG pour « Browning Machine Gun ») est une munition de mitrailleuse lourde et de fusil de précision utilisée par les forces de l'OTAN."
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/2000/01/rdf-schema#comment","12,7×99 мм (12,7×99 mm NATO, .50 BMG) — крупнокалиберный патрон, разработанный в США. Он был создан в 1920-х годах в качестве боеприпаса для крупнокалиберного пулемёта Browning M1921. После Второй мировой войны патрон стандартизован в НАТО и выпускается различными странами-участниками НАТО по единым техническим условиям."
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/2000/01/rdf-schema#comment","12,7 × 99 mm NATO nebo také .50 BMG (Browning Machine Gun) je náboj vyvinutý pro kulomet M2 Browning. Začal se používat v roce 1921. Náboj vznikl velkým zvětšením náboje .30-06."
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/2000/01/rdf-schema#comment",".50 Browning Machine Gun (.50 BMG) atau 12,7 x 99 mm NATO adalah peluru yang didesain untuk senapan mesin berat M2 Browning yang secara resmi digunakan pada tahun 1921, meskipun pengembangannya sudah dimulai sejak tahun 1910an. Selain untuk M2, peluru ini digunakan juga untuk senapan runduk (sniper rifle) dan juga senapan mesin yang menggunakan peluru kaliber .50. Peluru ini biasanya diuntai sebagaimana halnya peluru untuk senapan mesin, tetapi untuk pemakaian pada senapan runduk peluru ini tidak diuntai."
"http://dbpedia.org/resource/.50_BMG","http://www.w3.org/2000/01/rdf-schema#comment","Die Patrone 12,7 × 99 mm NATO (auch .50 BMG, für Browning Machine Gun) ist eine Standardpatrone der NATO vor allem für schwere Maschinengewehre."
