"subject","predicate","object"
"http://dbpedia.org/resource/Der_Rosenkavalier_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Der_Rosenkavalier_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Der_Rosenkavalier_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Der_Rosenkavalier_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Der_Rosenkavalier_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Der_Rosenkavalier_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Der_Rosenkavalier_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Der_Rosenkavalier_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Der_Rosenkavalier_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaDiscographies"
"http://dbpedia.org/resource/Der_Rosenkavalier_discography","http://www.w3.org/2000/01/rdf-schema#label","Der Rosenkavalier discography"
"http://dbpedia.org/resource/Der_Rosenkavalier_discography","http://www.w3.org/2000/01/rdf-schema#comment","This is a select list of recordings of Der Rosenkavalier, a three-act opera by Richard Strauss with a German-language libretto by Hugo von Hofmannsthal. The work was first performed at the Königliches Opernhaus in Dresden on 26 January 1911 under the direction of Max Reinhardt."
"http://dbpedia.org/resource/Der_Rosenkavalier_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_discographies"
"http://dbpedia.org/resource/Der_Rosenkavalier_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_by_Richard_Strauss"
"http://dbpedia.org/resource/Der_Rosenkavalier_discography","http://dbpedia.org/ontology/wikiPageID",26035752
"http://dbpedia.org/resource/Der_Rosenkavalier_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1030161891
"http://dbpedia.org/resource/Der_Rosenkavalier_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Rosenkavalier_(Edo_de_Waart_recording)"
"http://dbpedia.org/resource/Der_Rosenkavalier_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_State_Opera"
"http://dbpedia.org/resource/Der_Rosenkavalier_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Adam"
"http://dbpedia.org/resource/Der_Rosenkavalier_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Dermota"
"http://dbpedia.org/resource/Der_Rosenkavalier_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Litton"
"http://dbpedia.org/resource/Der_Rosenkavalier_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piotr_Beczała"
"http://dbpedia.org/resource/Der_Rosenkavalier_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Muff"
"http://dbpedia.org/resource/Der_Rosenkavalier_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotte_Lehmann"
"http://dbpedia.org/resource/Der_Rosenkavalier_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Blegen"
"http://dbpedia.org/resource/Der_Rosenkavalier_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rise_Stevens"
"http://dbpedia.org/resource/Der_Rosenkavalier_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Mathis"
"http://dbpedia.org/resource/Der_Rosenkavalier_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Tomowa-Sintow"
"http://dbpedia.org/resource/Der_Rosenkavalier_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucia_Popp"
