"subject","predicate","object"
"http://dbpedia.org/resource/Facultative_lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application100949134"
"http://dbpedia.org/resource/Facultative_lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Facultative_lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Facultative_lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Facultative_lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Facultative_lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Facultative_lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Facultative_lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession100609953"
"http://dbpedia.org/resource/Facultative_lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Facultative_lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technology100949619"
"http://dbpedia.org/resource/Facultative_lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Facultative_lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPollutionControlTechnologies"
"http://dbpedia.org/resource/Facultative_lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Use100947128"
"http://dbpedia.org/resource/Facultative_lagoon","http://www.w3.org/2000/01/rdf-schema#label","Facultative lagoon"
"http://dbpedia.org/resource/Facultative_lagoon","http://www.w3.org/2000/01/rdf-schema#comment","Facultative lagoons are a type of waste stabilization pond used for biological treatment of industrial and domestic wastewater. Sewage or organic waste from food or fiber processing may be catabolized in a system of constructed ponds where adequate space is available to provide an average waste retention time exceeding a month. A series of ponds prevents mixing of untreated waste with treated wastewater and allows better control of waste residence time for uniform treatment efficiency."
"http://dbpedia.org/resource/Facultative_lagoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamburg-Allermöhe,_pond_for_effluent_from_constructed_wetland_(3252521437).jpg"
"http://dbpedia.org/resource/Facultative_lagoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Facultative_pond_(6898410678).jpg"
"http://dbpedia.org/resource/Facultative_lagoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sanitation"
"http://dbpedia.org/resource/Facultative_lagoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_treatment"
"http://dbpedia.org/resource/Facultative_lagoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_engineering"
"http://dbpedia.org/resource/Facultative_lagoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pollution_control_technologies"
"http://dbpedia.org/resource/Facultative_lagoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sewerage"
"http://dbpedia.org/resource/Facultative_lagoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sewerage_infrastructure"
"http://dbpedia.org/resource/Facultative_lagoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waste_treatment_technology"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageID",24546490
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageRevisionID",1040590831
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemical_oxygen_demand"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolved_oxygen"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerated_lagoon"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_waste-water_treatment_technologies"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_treatment"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precipitation_(meteorology)"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effluent"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratification_(water)"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_suspended_solids"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewage_treatment"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_stabilization_pond"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_aeration"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algae"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sludge"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaerobic_organism"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_engineering"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wastewater"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photorespiration"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sewerage"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hamburg-Allermöhe,_pond_for_effluent_from_constructed_wetland_(3252521437).jpg"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diurnality"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catabolism"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewage"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyanobacteria"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pollution_control_technologies"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metabolic_rate"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sewerage_infrastructure"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waste_treatment_technology"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Facultative_pond_(6898410678).jpg"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sanitation"
"http://dbpedia.org/resource/Facultative_lagoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/waterwastewatere00fair"
