"subject","predicate","object"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sDramaFilms"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarDramaFilms"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageFilms"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMTVFilmsFilms"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Films"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIraqWarFilms"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWarFilms"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/2000/01/rdf-schema#label","Stan spoczynku (film)"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/2000/01/rdf-schema#label","Stop-Loss"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/2000/01/rdf-schema#label","스톱로스"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/2000/01/rdf-schema#label","Stop-Loss"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/2000/01/rdf-schema#label","Война по принуждению"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/2000/01/rdf-schema#label","Stop-Loss"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/2000/01/rdf-schema#label","Війна з примусу"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/2000/01/rdf-schema#label","Stop-Loss (Film)"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/2000/01/rdf-schema#label","ストップ・ロス/戦火の逃亡者"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/2000/01/rdf-schema#label","Stop-Loss"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/2000/01/rdf-schema#label","Stop-Loss (film)"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/2000/01/rdf-schema#label","Stop-Loss"
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Stop-Loss è un film del 2008 diretto da Kimberly Peirce. La regista ritorna a dirigere un film a nove anni di distanza dall'acclamato Boys Don't Cry basandosi questa volta sulla storia vera di Brandon Hughey, il primo disertore della guerra in Iraq."
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Stop-Loss est un film américain réalisé par Kimberly Peirce, sorti en 2008."
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Stop-Loss (br: A Lei da Guerra) é um filme americano de 2008 estrelado por Ryan Phillippe e dirigido por Kimberly Peirce. Também estrelam no longa Channing Tatum, Abbie Cornish, Joseph Gordon-Levitt, , , , e Timothy Olyphant."
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Stop-Loss ist ein US-amerikanisches Kriegsdrama aus dem Jahr 2008. Regie führte Kimberly Peirce, die gemeinsam mit auch das Drehbuch schrieb."
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Війна з примусу — драма 2008 року."
"http://dbpedia.org/resource/Stop-Loss_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《스톱로스》(Stop-Loss)는 미국에서 제작된 감독의 2008년 전쟁, 드라마 영화이다. 라이언 필립 등이 주연으로 출연하였고 스콧 루딘 등이 제작에 참여하였다. 이라크 전쟁에 참전한 젊은 군인들이 심리적으로 지쳐있는 상황을 두고 있다. 이 영화는 파라마운트 픽처스에 의해 배급되었고 에 의해 제작되었다."
