"subject","predicate","object"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSyrmia"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSyrmiaDistrict"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInVojvodina"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/2000/01/rdf-schema#label","新帕佐瓦"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/2000/01/rdf-schema#label","Nova Pazova"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/2000/01/rdf-schema#label","Nova Pazova"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/2000/01/rdf-schema#label","Nova Pazova"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/2000/01/rdf-schema#label","Nova Pazova"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/2000/01/rdf-schema#label","Nova Pazova"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/2000/01/rdf-schema#label","Nova Pazova"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/2000/01/rdf-schema#label","Nova Pazova"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/2000/01/rdf-schema#label","Nova Pazova"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/2000/01/rdf-schema#comment","新帕佐瓦（Nova Pazova，塞尔维亚语西里尔字母：Нова Пазова，发音：[nɔ̂ʋaː pâzɔʋa]）是塞爾維亞的一座城市，位於伏伊伏丁那自治省。市區的人口有18,214人，其中17,421人是塞爾維亞人。"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/2000/01/rdf-schema#comment","Nova Pazova (serbisch-kyrillisch Нова Пазова; ungarisch Újpázova; deutsch Neu-Pasua) ist eine Ortschaft im Okrug Srem zwischen Stara Pazova und Batajnica, 25 Kilometer westlich von Belgrad an der Bahnstrecke Belgrad–Novi Sad gelegen. Sie hat etwa 25.000 Einwohner und liegt im Ballungsraum Belgrad in Serbien."
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/2000/01/rdf-schema#comment","Nova Pazova, serbe Нова Пазова, hungare Újpazova estas grandega vilaĝo en Serbio, en aŭtonomio Vojevodio, en distrikto Srem (regiono), en municipo de Stara Pazova. Nova, Нова kaj Új signifas: nova."
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/2000/01/rdf-schema#comment","Nova Pazova (Serbian Cyrillic: Нова Пазова, pronounced [nɔ̂ʋaː pâzɔʋa]) is a settlement in Serbia. It is situated in the Stara Pazova municipality, in the region of Syrmia (Syrmia District), in the autonomous province of Vojvodina. The settlement's population is currently 17,105 (2011 census)."
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/2000/01/rdf-schema#comment","Nova Pazova (serbisk kyrilliska: Нова Пазова) är en stad i området Srem i den norra serbiska provinsen Vojvodina. Staden ligger 25 kilometer nordväst om Serbiens huvudstad Belgrad och har 18 000 invånare."
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/2000/01/rdf-schema#comment","Nova Pazova (v srbské cyrilici Нова Пазова, maďarsky Újpazova) je město v srbské Vojvodině, ve Sremském okruhu. Administrativně spadá do opštiny . Nachází se na staré silnici mezi Novým Sadem a Bělehradem, mezi Starou Pazovou a Batajnicí. Má napojení na dálnici (Novi Sad – Bělehrad), železnici (ve stejném směru) a v její blízkosti se nachází vojenské . V roce 2002 měla celkem 18 214 obyvatel."
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/2000/01/rdf-schema#comment","Nova Pazova (in serbo: Нова Пазова) è un sobborgo della municipalità serba di Stara Pazova, nel distretto della Sirmia, appartenente alla provincia della Voivodina. Al censimento del 2011 contava 17.106 abitanti, in maggioranza di etnia serba."
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/2000/01/rdf-schema#comment","Nova Pazova (en serbe cyrillique : Нова Пазова) est une localité de Serbie située dans la province autonome de Voïvodine. Elle fait partie de la municipalité de Stara Pazova dans le district de Syrmie (Srem). Au recensement de 2011, elle comptait 17 106 habitants. Nova Pazova est officiellement classée parmi les villages de Serbie."
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/2000/01/rdf-schema#comment","Nova Pazova (cyr. Нова Пазова) – wieś w Serbii, w Wojwodinie, w okręgu sremskim, w gminie Stara Pazova. W 2011 roku liczyła 17 105 mieszkańców."
"http://dbpedia.org/resource/Nova_Pazova","http://xmlns.com/foaf/0.1/name","Nova Pazova"
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.95000076293945
"http://dbpedia.org/resource/Nova_Pazova","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.21666717529297
"http://dbpedia.org/resource/Nova_Pazova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/413_005_у_железничкој_станици_Нова_Пазова_(1).jpg"
"http://dbpedia.org/resource/Nova_Pazova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nova_Pazova,_new_Orthodox_church.jpg"
"http://dbpedia.org/resource/Nova_Pazova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nova_Pazova,_temporary_Orthodox_church.jpg"
"http://dbpedia.org/resource/Nova_Pazova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nova_Pazova_Coat_of_Arms.png"
"http://dbpedia.org/resource/Nova_Pazova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Street_in_Nova_Pazova.jpg"
"http://dbpedia.org/resource/Nova_Pazova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stara_Pazova"
"http://dbpedia.org/resource/Nova_Pazova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Syrmia"
"http://dbpedia.org/resource/Nova_Pazova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Srem_District"
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageID",6101210
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageRevisionID",1081084594
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Slovenes,_Croats_and_Serbs"
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Vojvodina"
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_State_of_Croatia"
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bačka"
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube_Swabians"
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stara_Pazova"
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maglić,_Serbia"
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrmia_County"
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg_monarchy"
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schopfheim"
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serb"
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Street_in_Nova_Pazova.jpg"
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benningen"
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nova_Pazova,_new_Orthodox_church.jpg"
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesse"
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vojvodina"
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schorndorf"
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_and_cities_of_Serbia"
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Croatia-Slavonia"
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artistic_Society_Mladost_Nova_Pazova"
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Frontier"
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatinate_(region)"
"http://dbpedia.org/resource/Nova_Pazova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_language"
