"subject","predicate","object"
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Filter103339643"
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilters"
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/2000/01/rdf-schema#label","Funil de Büchner"
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/2000/01/rdf-schema#label","부흐너 깔때기"
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/2000/01/rdf-schema#label","Χωνί Μπύχνερ"
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/2000/01/rdf-schema#label","Büchnerfilter"
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/2000/01/rdf-schema#label","قمع بوشنر"
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/2000/01/rdf-schema#label","Büchner funnel"
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/2000/01/rdf-schema#label","Embudo Büchner"
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/2000/01/rdf-schema#label","Embut de Büchner"
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/2000/01/rdf-schema#label","Büchnertratt"
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/2000/01/rdf-schema#label","Büchner (entonnoir)"
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/2000/01/rdf-schema#label","Nutsche"
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/2000/01/rdf-schema#label","Corong Büchner"
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/2000/01/rdf-schema#label","Büchnerova nálevka"
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/2000/01/rdf-schema#label","ブフナー漏斗"
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/2000/01/rdf-schema#label","布氏漏斗"
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/2000/01/rdf-schema#label","Lejek Büchnera"
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/2000/01/rdf-schema#label","Büchner onil"
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/2000/01/rdf-schema#label","Filtro Büchner"
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/2000/01/rdf-schema#comment","Een büchnerfilter wordt gebruikt in een scheikundig laboratorium om een neerslag in een oplossing af te filtreren. De vinding van het filter is afkomstig van de industriële chemicus Ernst Büchner, en niet van zijn in de chemie meer bekende naamgenoot Eduard Buchner. Het büchnerfilter bestaat uit een cilindervormige, porseleinen trechter, met een grondvlak voorzien van kleine gaatjes. Op het grondvlak wordt filtreerpapier aangebracht, zodat niets van de te filtreren neerslag verloren gaat."
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/2000/01/rdf-schema#comment","ブフナー漏斗 (ブフナーろうと、英: Büchner funnel) とは、減圧ろ過を行う時に使う漏斗である。ドイツの化学者エドゥアルト・ブフナーが発明したと間違われているが、エルンスト・ビュヒナー(1850 –1924)が発明者である。つまり、生化学者の Buchner と発明者の Büchner が取り違えられて、ブフナー漏斗と呼ばれるようになった。よって、本来はビュヒナー漏斗と呼ばれるべきものである。ドイツ語の Nutsche より ヌッチェ とも呼ばれるが、ヌーチェ が原音により忠実である。磁製または硝子製でろ過面に多数の孔があり、そこにろ紙を折らずに載せて吸引ビンからポンプで空気を抜きながらろ過を行う。 目皿（めざら）は小さな穴が多数あけられた円形のガラス製の板で、普通の漏斗と組み合わせ、ブフナー漏斗と同様に使われる。各部を分離できるため洗浄が容易である。"
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/2000/01/rdf-schema#comment","Corong Büchner adalah sebuah peralatan laboratorium yang digunakan dalam . Ia biasanya terbuat dari porselen, tetapi kadang kala ada juga yang terbuat dari kaca dan plastik. Di bagian atasnya terdapat sebuah silinder dengan dasar yang berpori-pori. Corong Hirsch juga memiliki struktur dan kegunaan yang sama, tetapi ia lebih kecil dan biasanya terbuat dari kaca."
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/2000/01/rdf-schema#comment","Un embudo Büchner es una pieza del material de laboratorio químico utilizado para realizar filtraciones al vacío o filtración a presión asistida. Tradicionalmente se produce en porcelana, por lo que se lo clasifica entre el material de porcelana. Pero también hay disponibles en vidrio y plástico, a causa de su bajo costo y menor fragilidad, utilizados principalmente en escuelas secundarias."
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/2000/01/rdf-schema#comment","Büchner onila edo Büchner inbutua kimikako laborategian erabiltzen den tresna bat da, hutsean egindako iragazketetan erabili ohi dena. Normalean, portzelanazkoa izaten da, baina plastikozkoak ere badaude, merkeagoak direlako eta ez portzelanazkoak bezain hauskorrak. Erdi mailako hezkuntzako eskoletako laborategian erabiltzen da gehienbat. Hutsean egindako iragazketen abantaila disoluzioa grabitate indarraren ondorioz behera joaten uztearekin konparatuz, prozesua askoz azkarragoa gertatzen dela da."
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/2000/01/rdf-schema#comment","Il filtro Büchner è un comune attrezzo del laboratorio chimico utilizzato per effettuare filtrazioni sottovuoto. Prende il nome dal chimico industriale tedesco Ernst Büchner (1850–1924). È fabbricato solitamente in porcellana, ma sono disponibili anche pezzi costituiti da vetro o plastica. La parte superiore è di forma cilindrica e possiede una superficie piatta contenente diversi forellini; su questa superficie viene adagiata e fatta aderire fino a toccare i bordi la carta da filtro. La parte inferiore ha invece forma ad imbuto allungato: il filtro Büchner viene utilizzato inserendo questa parte su una beuta da vuoto con una opportuna guarnizione che assicuri la tenuta. Una pompa da vuoto, normalmente una , viene collegata tramite un tubo di gomma all'apposito attacco laterale sito sulla "
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/2000/01/rdf-schema#comment","A Büchner funnel is a piece of laboratory equipment used in filtration. It is traditionally made of porcelain, but glass and plastic funnels are also available. On top of the funnel-shaped part there is a cylinder with a fritted glass disc/perforated plate separating it from the funnel. The Hirsch funnel has a similar design; it is used similarly, but for smaller quantities of material. The main difference is that the plate of a Hirsch funnel is much smaller, and the walls of the funnel angle outward instead of being vertical."
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/2000/01/rdf-schema#comment","Un embut de Büchner és una peça del material de laboratori utilitzat per a realitzar filtracions. Usualment es produeix en porcellana, per la qual cosa el classifica entre el material de porcellana. Però també es fabriquen en vidre i plàstic, a causa del seu baix cost i menor fragilitat, utilitzats principalment en escoles secundàries."
"http://dbpedia.org/resource/Büchner_funnel","http://www.w3.org/2000/01/rdf-schema#comment","Lejek Büchnera – rodzaj lejka laboratoryjnego z dnem sitowym do sączenia większych ilości osadu metodą podciśnieniowa. Lejek ten został opatentowany w 1888 roku przez Ernsta Büchnera. Zazwyczaj są to lejki porcelanowe, chociaż mogą być także wykonane ze szkła. Ich cechą charakterystyczną jest sitowe dno, na którym można ułożyć krążek z bibuły filtracyjnej. Ze względu na rozmiary i walcowaty kształt górnej części lejek Büchnera pozwala na przesączenie dużych ilości osadu. Do sączenia małych ilości osadu stosuje się lejki Hirscha, które zestawia się z probówkami ssawkowymi."
