"subject","predicate","object"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","List of New York City Designated Landmarks in Staten Island"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://www.w3.org/2000/01/rdf-schema#comment","The New York City Landmarks Preservation Commission (LPC), formed in 1965, is the New York City governmental commission that administers the city's Landmarks Preservation Law. Since its founding, it has designated over a thousand landmarks, classified into four categories: individual landmarks, interior landmarks, scenic landmarks, and historic districts. source: [1]; [2]; date listed is date of designation;"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Registered_Historic_Places"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/New_York"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Richmond_County"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://dbpedia.org/property/name","New York City Farm Colony-Seaview Hospital Historic District"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://dbpedia.org/property/name","St. Paul's Avenue-Stapleton Heights Historic District"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://dbpedia.org/property/name","St. George/New Brighton Historic District"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curtis_high.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/364_Van_Duzer_Street_Staten_Island,_NY.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crimson_Beech_Partial_Front_View.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scott-edwars2.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sailors-snug-harbor.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vanderbilt_Mausoleum_(edit).jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SH_1000C_east_jeh.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SH_1000D_front_jeh.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SI_Savings_Bank_Water_St_jeh.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SH_1000A_front_jeh.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SH_1000B_front_jeh.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/390_Van_Duzer_Street_Staten_Island,_NY.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reform.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brittoncottage.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Office_Building_and_Lighthouse_Depot_Complex_Staten_Island_01.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rossville_A.M.E._Zion_Church_-_Sandy_Ground_-_Staten_Island.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rossville_AME_Zion_Church_Cemetery_-_Staten_Island_-_August_2015_-_06.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/565_and_569_Bloomingdale_Road_Cottages_-_Sandy_Ground_-_Staten_Island.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tottenville_PS_1_jeh.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brighton_Heights_Reformed_Ch_SI_jeh.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Staten_Island_Landmarks_129.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caleb_t_ward_mansion.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Staten_Island_Landmarks_130.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garibaldi_meucci_house_2008_07_20.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gardner_Tyler_House_27_Tyler_Street,_Staten_Island,_NY.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Staten_Island_Landmarks_137.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newdorp.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vorleezer-house.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Paul's_Episcopal_Church,_Staten_Island_jeh.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kreuzer-pelton.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._Samuel_MacKenzie_House_69_Delafield_Place,_Staten_Island,_NY.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Facade_of_One_Pendleton_Place.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conference-house-staten-island.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Light_house,_Prince's_Bay,_Staten_Island.jpg"
"http://dbpedia.org/resource/List_of_New_York_City_Designated_Landmarks_in_Staten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horton's_Row_-_Staten_Island_03.jpg"
