"subject","predicate","object"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInToronto"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPremièreChaîneStations"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RadioStation_Organization"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1925"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageRadioStationsInOntario"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/2000/01/rdf-schema#label","CJBC (AM)"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/2000/01/rdf-schema#label","CJBC"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/2000/01/rdf-schema#comment","CJBC est une station de radio canadienne francophone située à Toronto, dans la province de l'Ontario, diffusant à la fréquence 860 kHz sur la bande AM. Elle est détenue et opérée par la Société Radio-Canada et affiliée à son réseau généraliste ICI Radio-Canada Première. La nuit, son signal est bien reçu dans l'est du pays notamment à Montréal. De 1944 à 1962, la station était à la tête du réseau (en) de la CBC. Des émissions en français sont progressivement ajoutées en 1962 pour être affiliée à temps plein à la « Radio de Radio-Canada » le 1er octobre 1964."
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/2000/01/rdf-schema#comment","CJBC is a Canadian Class A clear-channel station, which broadcasts at 860 AM in Toronto, Ontario. It is the city's affiliate of the Ici Radio-Canada Première network. CJBC's studios are located at the Canadian Broadcasting Centre, while its transmitter is located in Hornby."
"http://dbpedia.org/resource/CJBC_(AM)","http://xmlns.com/foaf/0.1/name","CJBC"
"http://dbpedia.org/resource/CJBC_(AM)","http://xmlns.com/foaf/0.1/homepage","http://www.radio-canada.ca/radio/"
"http://dbpedia.org/resource/CJBC_(AM)","http://dbpedia.org/property/name","CJBC"
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.57500076293945
"http://dbpedia.org/resource/CJBC_(AM)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.81749725341797
"http://dbpedia.org/resource/CJBC_(AM)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJBC_AM_broadcast_area_map.png"
"http://dbpedia.org/resource/CJBC_(AM)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ICI_Radio-Canada_Première.svg"
"http://dbpedia.org/resource/CJBC_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1925"
