"subject","predicate","object"
"http://dbpedia.org/resource/List_of_sports_announcers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_sports_announcers","http://www.w3.org/2000/01/rdf-schema#label","List of sports announcers"
"http://dbpedia.org/resource/List_of_sports_announcers","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of sports announcers and sports commentators. Those television and radio networks included must have national exposure, not regional.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_sports_announcers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_current_Major_League_Baseball_broadcasters"
"http://dbpedia.org/resource/List_of_sports_announcers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_cricket_commentators"
"http://dbpedia.org/resource/List_of_sports_announcers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_sports_announcers"
"http://dbpedia.org/resource/List_of_sports_announcers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_sportspeople"
"http://dbpedia.org/resource/List_of_sports_announcers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_entertainers"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageID",288072
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageRevisionID",1111651747
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Lysaght"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Marek"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Belcher"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSN_Hockey"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ebdon"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eamonn_Dunphy"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Hankey"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Durkin_(sportscaster)"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Bender"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Lewis"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_MacLean"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Affleck"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Scott"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabby_Logan"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Brown_(cricketer)"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Drury"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hunt"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Green"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Budge"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Glanville"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Walsh_(sports_broadcaster)"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasser_Hussain"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Allott"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Fordyce"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivington_Bisland_III"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League_on_NBC"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hendry"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Berggren"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_McCoy_(announcer)"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Smith_(New_Zealand_cricketer)"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Jones_(broadcaster)"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Okerlund"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Nicklaus"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Barker"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Blackburn_(announcer)"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Metcalfe"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Armfield"
"http://dbpedia.org/resource/List_of_sports_announcers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gower"
