"subject","predicate","object"
"http://dbpedia.org/resource/Qatar_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Qatar_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Qatar_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Qatar_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Qatar_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qatar_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Qatar_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Qatar_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Qatar_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Qatar_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Qatar_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInQatar"
"http://dbpedia.org/resource/Qatar_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Qatar_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Qatar_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Qatar_Academy","http://www.w3.org/2000/01/rdf-schema#label","أكاديمية قطر"
"http://dbpedia.org/resource/Qatar_Academy","http://www.w3.org/2000/01/rdf-schema#label","Qatar Academy"
"http://dbpedia.org/resource/Qatar_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Qatar Academy (QA) is a group of private, co-educational schools in Qatar. The group is administered by Qatar Foundation. It is an IB World School that offers the PYP, MYP, and the IB Diploma. There are currently five branches of the school operating in Qatar: 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/Qatar_Academy","http://www.w3.org/2000/01/rdf-schema#comment","تأسست أكاديمية قطر في عام 1996 في المدينة التعليمية التابعة لمؤسسة قطر للتربية والعلوم وتنمية المجتمع وهي تقدِّم للطلاب، من مرحلة الروضة وحتى الصف الثاني عشر، برنامجاً تعليمياً وتربوياً شاملاً ومتكاملاً تحقِّق من خلاله لطلبتها احتياجاتهم الأكاديمية والمعرفيَّة والبَدنية والاجتماعية والثقافية بالشكل الأمثل وتهدف إلى تنمية حس التفكير النقدي وحب التعلم وحس المسؤولية لدى طلابها ومساعدتهم على دخول أرقى الجامعات والمعاهد.كما تحرص الأكاديمية على مواكبة أرقى المعايير الأكاديمية والتعليمية المطبقة وأحدثها ليس فقط في المنطقة بل في العالم كما تستعين بأكثر الوسائل والتكنولوجيات التعليمية تطورا."
"http://dbpedia.org/resource/Qatar_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_schools_in_Qatar"
"http://dbpedia.org/resource/Qatar_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_City"
"http://dbpedia.org/resource/Qatar_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Qatar"
"http://dbpedia.org/resource/Qatar_Academy","http://dbpedia.org/ontology/wikiPageID",6750546
"http://dbpedia.org/resource/Qatar_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1093941532
"http://dbpedia.org/resource/Qatar_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Academy_Sidra"
"http://dbpedia.org/resource/Qatar_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_schools_in_Qatar"
"http://dbpedia.org/resource/Qatar_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Academy_Al_Khor"
"http://dbpedia.org/resource/Qatar_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Academy_Al_Wakrah"
"http://dbpedia.org/resource/Qatar_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Academy_Doha"
"http://dbpedia.org/resource/Qatar_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Academy_Msheireb"
"http://dbpedia.org/resource/Qatar_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar"
"http://dbpedia.org/resource/Qatar_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_City"
"http://dbpedia.org/resource/Qatar_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MYP"
"http://dbpedia.org/resource/Qatar_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Qatar"
"http://dbpedia.org/resource/Qatar_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IB_Primary_Years_Programme"
"http://dbpedia.org/resource/Qatar_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Foundation"
"http://dbpedia.org/resource/Qatar_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IB_Diploma"
"http://dbpedia.org/resource/Qatar_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IB_World_School"
"http://dbpedia.org/resource/Qatar_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Mohamed_clock_incident"
"http://dbpedia.org/resource/Qatar_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qa.edu.qa/"
"http://dbpedia.org/resource/Qatar_Academy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s2LV"
"http://dbpedia.org/resource/Qatar_Academy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أكاديمية_قطر"
"http://dbpedia.org/resource/Qatar_Academy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Qatar_Academy"
"http://dbpedia.org/resource/Qatar_Academy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm02x"
"http://dbpedia.org/resource/Qatar_Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6825350"
"http://dbpedia.org/resource/Qatar_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Qatar_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Qatar_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Qatar-school-stub"
"http://dbpedia.org/resource/Qatar_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schools_in_Qatar"
"http://dbpedia.org/resource/Qatar_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Qatar_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Qatar_Foundation"
"http://dbpedia.org/resource/Qatar_Academy","http://dbpedia.org/ontology/abstract","Qatar Academy (QA) is a group of private, co-educational schools in Qatar. The group is administered by Qatar Foundation. It is an IB World School that offers the PYP, MYP, and the IB Diploma. There are currently five branches of the school operating in Qatar: 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/Qatar_Academy","http://dbpedia.org/ontology/abstract","تأسست أكاديمية قطر في عام 1996 في المدينة التعليمية التابعة لمؤسسة قطر للتربية والعلوم وتنمية المجتمع وهي تقدِّم للطلاب، من مرحلة الروضة وحتى الصف الثاني عشر، برنامجاً تعليمياً وتربوياً شاملاً ومتكاملاً تحقِّق من خلاله لطلبتها احتياجاتهم الأكاديمية والمعرفيَّة والبَدنية والاجتماعية والثقافية بالشكل الأمثل وتهدف إلى تنمية حس التفكير النقدي وحب التعلم وحس المسؤولية لدى طلابها ومساعدتهم على دخول أرقى الجامعات والمعاهد.كما تحرص الأكاديمية على مواكبة أرقى المعايير الأكاديمية والتعليمية المطبقة وأحدثها ليس فقط في المنطقة بل في العالم كما تستعين بأكثر الوسائل والتكنولوجيات التعليمية تطورا."
"http://dbpedia.org/resource/Qatar_Academy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Qatar_Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Qatar_Academy?oldid=1093941532&ns=0"
"http://dbpedia.org/resource/Qatar_Academy","http://dbpedia.org/ontology/wikiPageLength",1193
"http://dbpedia.org/resource/Qatar_Academy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Qatar_Academy"
