"subject","predicate","object"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://www.w3.org/2000/01/rdf-schema#label","The Flesh and Blood Show"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://www.w3.org/2000/01/rdf-schema#label","Le Rideau de la mort"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://www.w3.org/2000/01/rdf-schema#comment","The Flesh and Blood Show is a 1972 British slasher film directed by Pete Walker, and starring Ray Brooks, Jenny Hanley, and Luan Peters. It follows a group of actors being stalked and murdered by an unseen assailant while rehearsing a play at a derelict seaside theatre. Originally released in the United Kingdom September 1972 and featuring an ending sequence shot in 3-D, film achieved a minor cult following in the years since its release."
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://www.w3.org/2000/01/rdf-schema#comment","Le Rideau de la mort (The Flesh and Blood Show) est un film britannico-américain réalisé par Pete Walker, sorti en 1972."
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://xmlns.com/foaf/0.1/name","The Flesh and Blood Show"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://dbpedia.org/property/name","The Flesh and Blood Show"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Flesh_and_Blood_Show.jpg"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_slasher_films"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_actors"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_serial_killer_films"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Brighton"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_3D_films"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_exploitation_films"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_3D_films"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_independent_films"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_horror_films"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_independent_films"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_slasher_films"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_a_theatre"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_British_films"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_films"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Pete_Walker"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_horror_films"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Norfolk"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://dbpedia.org/ontology/wikiPageID",28967923
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://dbpedia.org/ontology/wikiPageRevisionID",1112637071
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Norfolk"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_film"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillotine"
"http://dbpedia.org/resource/The_Flesh_and_Blood_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
