"subject","predicate","object"
"http://dbpedia.org/resource/Computational_pool","http://www.w3.org/2000/01/rdf-schema#label","Computational pool"
"http://dbpedia.org/resource/Computational_pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cue_sports_video_games"
"http://dbpedia.org/resource/Computational_pool","http://dbpedia.org/ontology/wikiPageID",48600657
"http://dbpedia.org/resource/Computational_pool","http://dbpedia.org/ontology/wikiPageRevisionID",785210899
"http://dbpedia.org/resource/Computational_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cue_sports_video_games"
"http://dbpedia.org/resource/Computational_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Olympiad"
"http://dbpedia.org/resource/Computational_pool","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Computer_Olympiad"
"http://dbpedia.org/resource/Computational_pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Computational_pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Computational_pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Computational_pool","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Computational_pool?oldid=785210899&ns=0"
"http://dbpedia.org/resource/Computational_pool","http://dbpedia.org/ontology/wikiPageLength",143
"http://dbpedia.org/resource/Computational_pool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Computational_pool"
