"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfShizuokaPrefecture"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space113910384"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opening109379111"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVEI-5Volcanoes"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPleistoceneVolcanoes"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Junction103605722"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInJapan"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vent109470550"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanoesOfHonshū"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTripleJunctions"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanoesOfJapan"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSacredMountains"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubductionVolcanoes"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfYamanashiPrefecture"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmorphousShape113867492"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDormantVolcanoes"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalMonumentsOfJapan"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActiveVolcanoes"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpecialPlacesOfScenicBeauty"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crack109258715"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/2000/01/rdf-schema#label","Sliabh Fuji"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/2000/01/rdf-schema#label","富士山"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/2000/01/rdf-schema#label","Fuĵi-Monto"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/2000/01/rdf-schema#label","Фудзі (гора)"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/2000/01/rdf-schema#label","Φούτζι"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/2000/01/rdf-schema#label","Monte Fuji"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/2000/01/rdf-schema#label","후지산"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/2000/01/rdf-schema#label","Fuji mendia"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/2000/01/rdf-schema#label","Monte Fuji"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/2000/01/rdf-schema#label","富士山"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/2000/01/rdf-schema#label","Fuji (monte)"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/2000/01/rdf-schema#label","Фудзияма"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/2000/01/rdf-schema#label","Fuji (vulkaan)"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/2000/01/rdf-schema#label","Gunung Fuji"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/2000/01/rdf-schema#label","جبل فوجي"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/2000/01/rdf-schema#label","Mont Fuji"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/2000/01/rdf-schema#label","Fudżi"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/2000/01/rdf-schema#label","Mont Fuji"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/2000/01/rdf-schema#label","Fuji"
"http://dbpedia.org/resource/Mount_Fuji","http://www.w3.org/2000/01/rdf-schema#label","Fuji (Vulkan)"
