"subject","predicate","object"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Singles"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://www.w3.org/2000/01/rdf-schema#label","The Dull Flame of Desire"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://www.w3.org/2000/01/rdf-schema#label","The Dull Flame of Desire"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://www.w3.org/2000/01/rdf-schema#label","The Dull Flame of Desire"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://www.w3.org/2000/01/rdf-schema#label","The Dull Flame of Desire"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://www.w3.org/2000/01/rdf-schema#comment","«The Dull Flame of Desire» es una canción grabada por la cantante islandesa Björk junto con la cantante Anohni (anteriormente Anthony Hegarty) de la banda Antony and the Johnsons. La canción fue lanzada como el quinto sencillo de su sexto álbum de estudio, Volta, el 29 de septiembre.​ Björk ha interpretado 12 veces la canción en su gira mundial, a menudo con Anthony en el escenario. La letra de la canción es una traducción al inglés de un poema Ruso de Fyodor Tyutchev. Su duración es de 7 minutos con 30 segundos, lo que la hace la canción más extensa de Volta."
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://www.w3.org/2000/01/rdf-schema#comment","The Dull Flame of Desire è una canzone della cantautrice islandese Björk, estratta come quinto singolo dall'album Volta e pubblicata il 29 settembre 2008. La canzone è firmata dalla stessa Björk, ma il testo è una traduzione di una poesia del poeta russo Fëdor Ivanovič Tjutčev. La canzone è un duetto con la cantante inglese Anohni, allora chiamata Antony Hegarty."
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://www.w3.org/2000/01/rdf-schema#comment","""The Dull Flame of Desire"" is a song recorded by Icelandic singer Björk featuring Anohni from the band Antony and the Johnsons. It was released as the fifth and final single from her seventh full-length studio album, Volta, on 29 September 2008. She sung it twelve times on her global Volta Tour, often with Anohni."
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://xmlns.com/foaf/0.1/name","The Dull Flame of Desire"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/property/name","The Dull Flame of Desire"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bjork-DFOD-Videostill.jpg"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Dull_Flame_of_Desire.jpg"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bjork-DFOD-Videostill2.jpg"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bjork-DFOD-Videostill3.jpg"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_based_on_poems"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Björk"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Björk_songs"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_songs"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_vocal_duets"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Björk"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_singles"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One_Little_Indian_Records_singles"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chamber_pop_songs"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageID",18681959
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageRevisionID",1123672934
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volta_(album)"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_based_on_poems"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_and_the_Johnsons"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volta_Tour"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musica_e_dischi"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_pop"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Björk"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalker_(1979_film)"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_pop"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Björk_songs"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anohni"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Singles_Sales"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Singles_Sales"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_screen"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Björk"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Little_Indian"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_songs"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_vocal_duets"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_singles"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_pop"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:One_Little_Indian_Records_singles"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyodor_Tyutchev"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björk"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innocence_(Björk_song)"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanderlust_(Björk_song)"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thresholding_(image_processing)"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modeselektor"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Tarkovsky"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Náttúra"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chamber_pop_songs"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Stent"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girona"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110504011513/http:/unit.bjork.com/specials/albums/volta/"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/master/34530"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Dull_Flame_of_Desire"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Dull_Flame_Of_Desire"
"http://dbpedia.org/resource/The_Dull_Flame_of_Desire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ve9G"
