"subject","predicate","object"
"http://dbpedia.org/resource/Backlash_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Backlash_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Backlash_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Backlash_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrestlingEvent"
"http://dbpedia.org/resource/Backlash_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Backlash_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Backlash_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Backlash_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Backlash_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Backlash_(2016)","http://www.w3.org/2000/01/rdf-schema#label","Backlash (2016)"
"http://dbpedia.org/resource/Backlash_(2016)","http://www.w3.org/2000/01/rdf-schema#label","Backlash (2016)"
"http://dbpedia.org/resource/Backlash_(2016)","http://www.w3.org/2000/01/rdf-schema#label","Backlash 2016"
"http://dbpedia.org/resource/Backlash_(2016)","http://www.w3.org/2000/01/rdf-schema#label","Backlash (2016)"
"http://dbpedia.org/resource/Backlash_(2016)","http://www.w3.org/2000/01/rdf-schema#label","Backlash (2016)"
"http://dbpedia.org/resource/Backlash_(2016)","http://www.w3.org/2000/01/rdf-schema#label","Backlash (2016)"
"http://dbpedia.org/resource/Backlash_(2016)","http://www.w3.org/2000/01/rdf-schema#label","Backlash 2016"
"http://dbpedia.org/resource/Backlash_(2016)","http://www.w3.org/2000/01/rdf-schema#label","Backlash (2016)"
"http://dbpedia.org/resource/Backlash_(2016)","http://www.w3.org/2000/01/rdf-schema#label","Backlash (2016)"
"http://dbpedia.org/resource/Backlash_(2016)","http://www.w3.org/2000/01/rdf-schema#comment","Backlash (2016) was een professioneel worstel-pay-per-view (PPV) en evenement dat georganiseerd werd oor WWE voor hun SmackDown brand. Het was de 12e editie van Backlash en vond plaats op 11 september 2016 in het in Richmond, Virginia. Dit was het eerste evenement van Backlash sinds 2009."
"http://dbpedia.org/resource/Backlash_(2016)","http://www.w3.org/2000/01/rdf-schema#comment","Backlash 2016 è stata la dodicesima edizione dell'omonimo evento in pay-per-view prodotto annualmente dalla WWE. L'evento, esclusivo del roster di SmackDown, si è svolto l'11 settembre 2016 al Richmond Coliseum di Richmond (Virginia). È stato il primo pay-per-view esclusivo del roster di SmackDown nella seconda Brand Extension. Questa edizione di Backlash ha visto l'introduzione di due nuovi titoli: lo SmackDown Tag Team Championship ed lo SmackDown Women's Championship."
"http://dbpedia.org/resource/Backlash_(2016)","http://www.w3.org/2000/01/rdf-schema#comment","Backlash (2016) — pay-per-view шоу , що проводиться федерацією реслінгу WWE, в якому брали участь лише бійці арени SmackDown. Шоу відбулося 11 вересня 2016 року у в місті Ричмонд (Вірджинія), США. Вісім матчів відбулися під час шоу, один з них перед показом. Це було 12-те шоу в історії «Backlash»."
"http://dbpedia.org/resource/Backlash_(2016)","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2016 de Backlash est une manifestation de catch (lutte professionnelle) télédiffusée, visible en paiement à la séance, sur le WWE Network ainsi que gratuitement sur la chaîne de télévision française AB1. L'événement, produit par la World Wrestling Entertainment (WWE), a eu lieu le 11 septembre 2016 au Richmond Coliseum à Richmond, dans l'État de Virginie. Il s'agit de la douzième édition de Backlash, pay-per-view qui fait son retour après 7 ans d'absence. Le show sera le neuvième pay-per-view de la WWE en 2016 et exclusif à SmackDown. Avec le retour de la Brand Extension, il s'agit du premier PPV exclusif à une division depuis No Way Out en 2007. Lors de cette soirées deux championnats seront inaugurés : le championnat féminin de Smackdown et le championnat par équipes de Smackdo"
"http://dbpedia.org/resource/Backlash_(2016)","http://www.w3.org/2000/01/rdf-schema#comment","Backlash (2016) adalah suatu acara tayangan berbayar (PPV) gulat profesional dan suatu acara WWE Network yang diciptakan oleh WWE. Acara ini telah dijalankan sejak 11 September 2016 yang berlangsung di di kota Richmond, Virginia, Amerika Serikat.]]. Acara ini menjadi acara keduabelas dari berdasarkan urutan waktunya serta menjadi acara buatan Smackdown yang pertama"
"http://dbpedia.org/resource/Backlash_(2016)","http://www.w3.org/2000/01/rdf-schema#comment","Backlash (2016) foi o 12º evento Backlash de luta livre profissional e transmissão ao vivo produzido pela WWE. Foi realizado exclusivamente para lutadores da divisão da marca SmackDown da promoção. O evento ocorreu em 11 de setembro de 2016, no em Richmond, Virgínia. Foi o primeiro Backlash realizado desde o evento de 2009, tornando-se posteriormente o primeiro a ser transmitido no serviço de streaming online da WWE, o WWE Network, lançado em 2014, e foi o único Backlash a ser realizado em setembro. Após a reintrodução da extensão da marca em julho de 2016, o Backlash foi o primeiro PPV exclusivo da marca da segunda divisão da marca e foi o primeiro PPV exclusivo da marca realizado desde No Way Out em 2007. Ao contrário das edições anteriores do Backlash, o evento de 2016 foi não realizad"
