"subject","predicate","object"
"http://dbpedia.org/resource/Greece_during_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Greece_during_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Greece_during_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Greece_during_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Greece_during_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Greece_during_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Greece_during_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Greece_during_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greece_during_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Греція в Першій світовій війні"
"http://dbpedia.org/resource/Greece_during_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Συμμετοχή της Ελλάδας στον Α΄ Παγκόσμιο Πόλεμο"
"http://dbpedia.org/resource/Greece_during_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Grèce dans la Première Guerre mondiale"
"http://dbpedia.org/resource/Greece_during_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Grecia nella prima guerra mondiale"
"http://dbpedia.org/resource/Greece_during_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Grecia durante la Primera Guerra Mundial"
"http://dbpedia.org/resource/Greece_during_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Греция в Первой мировой войне"
"http://dbpedia.org/resource/Greece_during_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Greece during World War I"
"http://dbpedia.org/resource/Greece_during_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","اليونان خلال الحرب العالمية الأولى"
"http://dbpedia.org/resource/Greece_during_World_War_I","http://www.w3.org/2000/01/rdf-schema#comment","At the outbreak of World War I in August 1914, the Kingdom of Greece remained neutral. Nonetheless, in October 1914, Greek forces once more occupied Northern Epirus, from where they had retreated after the end of the Balkan Wars. The disagreement between King Constantine, who favoured neutrality, and the pro-Allied Prime Minister Eleftherios Venizelos led to the National Schism, the division of the state between two rival governments. Finally, Greece united and joined the Allies in the summer of 1917."
"http://dbpedia.org/resource/Greece_during_World_War_I","http://www.w3.org/2000/01/rdf-schema#comment","La participation de la Grèce à la Première Guerre mondiale est d’abord indirecte, du fait de l’occupation de plusieurs régions du pays par les puissances belligérantes, mais elle a très vite d’importantes répercussions politiques et sociales. À partir de 1916, avec l’éclatement du « Schisme national », et surtout de 1917, la Grèce entre de plain-pied dans la guerre aux côtés de la Triple-Entente."
"http://dbpedia.org/resource/Greece_during_World_War_I","http://www.w3.org/2000/01/rdf-schema#comment","مع اندلاع الحرب العالمية الأولى في أغسطس 1914، بقيت مملكة اليونان أمّة محايدة. على الرغم من ذلك، احتلت القوات اليونانية في أكتوبر 1914 منطقة إبيروس الشمالية، منطقة تقع في جنوب ألبانيا تدّعي أنها تابعة لها، في وقت كانت فيه إمارة ألبانيا الجديدة في حالة اضطراب. في الوقت نفسه، احتلت مملكة إيطاليا جزيرة سازان التابعة لألبانيا، وميناء فلوره الألباني في وقت لاحق من شهر ديسمبر من ذلك العام."
"http://dbpedia.org/resource/Greece_during_World_War_I","http://www.w3.org/2000/01/rdf-schema#comment","Grecia durante la Primera Guerra Mundial sufrió grandes convulsiones políticas y económicas que marcaron el desarrollo del país durante el periodo de posguerra hasta la Segunda Guerra Mundial. Tras comenzar el conflicto como nación neutral, el país se vio arrastrado a la contienda por la presión de los combatientes, produciéndose una intensa fractura política entre los partidarios de la intervención en la guerra del lado de la Triple Entente, simbolizados por el primer ministro Eleftherios Venizelos, y los que defendían el mantenimiento de la neutralidad, en general favorables a los Imperios Centrales, que se agrupaban en torno al rey Constantino I de Grecia.​ Las diferencias entre ambas facciones crearon el llamado «cisma nacional» que caracterizó la política del país en el periodo de ent"
"http://dbpedia.org/resource/Greece_during_World_War_I","http://www.w3.org/2000/01/rdf-schema#comment","Allo scoppio della prima guerra mondiale nell'agosto 1914, il Regno di Grecia rimase neutrale. Tuttavia, nell'ottobre 1914, le forze greche occuparono nuovamente l'Epiro settentrionale, da dove si erano ritirate dopo la fine delle guerre balcaniche. Il disaccordo tra il re Costantino, che favoriva la neutralità, e il primo ministro filo-alleato Eleftherios Venizelos portò allo scisma nazionale, la divisione dello stato tra due governi rivali. Alla fine la Grecia si unì agli Alleati nell'estate del 1917."
"http://dbpedia.org/resource/Greece_during_World_War_I","http://www.w3.org/2000/01/rdf-schema#comment","Королевство Греция вступила в Первую мировую войну 2 июля 1917 года, до этого сохраняла нейтралитет, однако после отречения прогермански настроенного короля Константина, Греция объявила войну Центральным державам и выступила на стороне Антанты."
"http://dbpedia.org/resource/Greece_during_World_War_I","http://www.w3.org/2000/01/rdf-schema#comment","Греція вступила у Першу світову війну 2 липня 1917 року. Попередньо зберігала нейтралітет, проте після зречення пронімецько настроєного короля Костянтина І, Королівство Греція оголосило війну Центральним державам і виступила на стороні Антанти."
"http://dbpedia.org/resource/Greece_during_World_War_I","http://www.w3.org/2000/01/rdf-schema#comment","Η συμμετοχή της Ελλάδος στον Α΄ Παγκόσμιο Πόλεμο υπήρξε ζήτημα έντονης αντιπαράθεσης μεταξύ των δυο κορυφαίων πολιτειακών παραγόντων της Ελλάδας της εποχής εκείνης, του Βασιλιά Κωνσταντίνου Α΄ και του Πρωθυπουργού Ελευθέριου Βενιζέλου - και των οπαδών τους. Οπαδός της ουδετερότητας ο Βασιλιάς, οπαδός της συμμαχίας με την Αντάντ ο Πρωθυπουργός, συγκρούστηκαν πολλές φορές και με διάφορες αφορμές διεκδικώντας ο ένας από τον άλλον, την πρωτοβουλία στο θέμα. Οι διαφορετικοί προσανατολισμοί ως προς τις Συμμαχίες τις οποίες έπρεπε να κάνει η Ελλάδα στον πόλεμο, προκειμένου να επωφεληθεί από αυτόν όσο το δυνατόν περισσότερο, και η επιμονή στις απόψεις τους, οδήγησαν τη χώρα σε κρίση που κορυφώθηκε την περίοδο 1916 - 1917, όταν η χώρα διχάστηκε μεταξύ δυο κυβερνήσεων: των Αθηνών, και του Ελευθερίου"
"http://dbpedia.org/resource/Greece_during_World_War_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EleftheriosVenizelosParís.jpg"
"http://dbpedia.org/resource/Greece_during_World_War_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SarrailComandanteEnMacedonia--inheartofgermani00vaka.jpg"
