"subject","predicate","object"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelterweightBoxers"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVenezuelanBoxers"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBoxersOfVenezuela"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxersAtThe2012SummerOlympics"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boxer109870208"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Maestre"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Maestre"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/2000/01/rdf-schema#label","ガブリエル・マエストレ"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/2000/01/rdf-schema#label","Габріель Маестре"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/2000/01/rdf-schema#label","غابرييل مايستري"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/2000/01/rdf-schema#label","Маэстре, Габриэль"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Maestre"
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Maestre (ur. 22 września 1986) − wenezuelski bokser kategorii lekkośredniej, olimpijczyk z Londynu (2012)."
"http://dbpedia.org/resource/Gabriel_Maestre","http://www.w3.org/2000/01/rdf-schema#comment","غابرييل مايستري (بالإسبانية: Gabriel Maestre)‏ (مواليد 22 سبتمبر 1986) هو ملاكم فنزويلي، مثّل بلاده في الألعاب الأولمبية الصيفية 2012."
