"subject","predicate","object"
"http://dbpedia.org/resource/Kampnagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Kampnagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kampnagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Kampnagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kampnagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kampnagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kampnagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kampnagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInHamburg"
"http://dbpedia.org/resource/Kampnagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kampnagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Kampnagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kampnagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kampnagel","http://www.w3.org/2000/01/rdf-schema#label","Kampnagel"
"http://dbpedia.org/resource/Kampnagel","http://www.w3.org/2000/01/rdf-schema#label","Kampnagel"
"http://dbpedia.org/resource/Kampnagel","http://www.w3.org/2000/01/rdf-schema#comment","Kampnagel is a theatre in Hamburg, Germany. It is Germany's biggest independent production venue for the performing arts. It is based on the premises of a former mechanical engineering factory in Winterhude, founded in 1865."
"http://dbpedia.org/resource/Kampnagel","http://www.w3.org/2000/01/rdf-schema#comment","Kampnagel ist eine ehemalige, 1865 gegründete Maschinenfabrik in Hamburg-Winterhude. Sie wird seit 1982 als Veranstaltungsort für zeitgenössische darstellende Kunst genutzt. Seit 2007 wird die „Kulturfabrik“ von Intendantin Amelie Deuflhard geleitet. Neben internationalen Gastspielen finden hier auch die Performance-Szene und freie Gruppen wie She She Pop, Gob Squad, Showcase Beat Le Mot und andere eine Bühne. Seit 1985 gehören verschiedene Festivals zum Kampnagel-Programm, das Internationale Sommertheater-Festival (bis 2001), Frauenfestival Hammoniale (1986–1999), internationales Tanztheater-Festival (1987), Sommerfestival LAOKOON (2001–2006) und das Internationale Sommerfestival Hamburg. Letzteres findet seit 2008 jährlich statt, es wurde bis 2012 von Matthias von Hartz geleitet, 2013 ha"
"http://dbpedia.org/resource/Kampnagel","http://xmlns.com/foaf/0.1/homepage","http://www.kampnagel.de/"
"http://dbpedia.org/resource/Kampnagel","http://dbpedia.org/property/name","Kampnagel AG"
"http://dbpedia.org/resource/Kampnagel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.58305740356445
"http://dbpedia.org/resource/Kampnagel","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.02083301544189
"http://dbpedia.org/resource/Kampnagel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kampnagel-Logo.svg"
"http://dbpedia.org/resource/Kampnagel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kampnagel_(Hamburg_2012).jpg"
"http://dbpedia.org/resource/Kampnagel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Germany"
"http://dbpedia.org/resource/Kampnagel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_centres_in_Germany"
"http://dbpedia.org/resource/Kampnagel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1982"
"http://dbpedia.org/resource/Kampnagel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hamburg-Nord"
"http://dbpedia.org/resource/Kampnagel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Hamburg"
"http://dbpedia.org/resource/Kampnagel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_West_Germany"
"http://dbpedia.org/resource/Kampnagel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hamburg"
"http://dbpedia.org/resource/Kampnagel","http://dbpedia.org/ontology/wikiPageID",33915302
