"subject","predicate","object"
"http://dbpedia.org/resource/Category:Marketing_companies_by_year_of_establishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Marketing_companies_by_year_of_establishment","http://www.w3.org/2000/01/rdf-schema#label","Marketing companies by year of establishment"
"http://dbpedia.org/resource/Category:Marketing_companies_by_year_of_establishment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_services_companies_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Marketing_companies_by_year_of_establishment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marketing_companies_by_time"
"http://dbpedia.org/resource/Category:Marketing_companies_by_year_of_establishment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_companies_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Marketing_companies_by_year_of_establishment","http://www.w3.org/2004/02/skos/core#prefLabel","Marketing companies by year of establishment"
"http://dbpedia.org/resource/Category:Marketing_companies_by_year_of_establishment","http://dbpedia.org/ontology/wikiPageID",52579905
"http://dbpedia.org/resource/Category:Marketing_companies_by_year_of_establishment","http://dbpedia.org/ontology/wikiPageRevisionID",959655007
"http://dbpedia.org/resource/Category:Marketing_companies_by_year_of_establishment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Marketing_companies_by_year_of_establishment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Marketing_companies_by_year_of_establishment?oldid=959655007&ns=14"
