"subject","predicate","object"
"http://dbpedia.org/resource/Category:Czech_male_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Czech_male_writers","http://www.w3.org/2000/01/rdf-schema#label","Czech male writers"
"http://dbpedia.org/resource/Category:Czech_male_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_writers_by_nationality"
"http://dbpedia.org/resource/Category:Czech_male_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Czech_men_by_occupation"
"http://dbpedia.org/resource/Category:Czech_male_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Czech_writers"
"http://dbpedia.org/resource/Category:Czech_male_writers","http://www.w3.org/2004/02/skos/core#prefLabel","Czech male writers"
"http://dbpedia.org/resource/Category:Czech_male_writers","http://dbpedia.org/ontology/wikiPageID",46189502
"http://dbpedia.org/resource/Category:Czech_male_writers","http://dbpedia.org/ontology/wikiPageRevisionID",953216391
"http://dbpedia.org/resource/Category:Czech_male_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Czech_male_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Czech_male_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Czech_male_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Czech_male_writers?oldid=953216391&ns=14"
