"subject","predicate","object"
"http://dbpedia.org/resource/Amicus_usque_ad_aras","http://www.w3.org/2000/01/rdf-schema#label","Amicus usque ad aras"
"http://dbpedia.org/resource/Amicus_usque_ad_aras","http://www.w3.org/2000/01/rdf-schema#comment","Amicus usque ad aras is a Latin phrase meaning ""a friend as far as to the altar"" ""a life-long partner"" “a friend to the very end."" The plural of amicus is amici leading to a separate usage of amici usque ad aras.A song of the same name dates to the defunct Yale University greek organization Phi Theta Psi in 1864. The tune used comes from the traditional song Annie Lisle. Phi Kappa Psi fraternity's song ""Amici"" includes the phrase ""amici usque ad aras"" and appears to be based on the Yale tune."
"http://dbpedia.org/resource/Amicus_usque_ad_aras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_words_and_phrases"
"http://dbpedia.org/resource/Amicus_usque_ad_aras","http://dbpedia.org/ontology/wikiPageID",58551450
"http://dbpedia.org/resource/Amicus_usque_ad_aras","http://dbpedia.org/ontology/wikiPageRevisionID",1124972221
"http://dbpedia.org/resource/Amicus_usque_ad_aras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Kappa_Psi"
"http://dbpedia.org/resource/Amicus_usque_ad_aras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Amicus_usque_ad_aras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_words_and_phrases"
"http://dbpedia.org/resource/Amicus_usque_ad_aras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ateez"
"http://dbpedia.org/resource/Amicus_usque_ad_aras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fraternity_of_Alpha_Chi_Rho’s"
"http://dbpedia.org/resource/Amicus_usque_ad_aras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'Le_Bourdon'_of_the_'Deltsch_Studenten_Corps'"
"http://dbpedia.org/resource/Amicus_usque_ad_aras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Lisle"
"http://dbpedia.org/resource/Amicus_usque_ad_aras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60744986"
"http://dbpedia.org/resource/Amicus_usque_ad_aras","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9ZLoX"
"http://dbpedia.org/resource/Amicus_usque_ad_aras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latin-vocab-stub"
"http://dbpedia.org/resource/Amicus_usque_ad_aras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amicus_usque_ad_aras","http://dbpedia.org/ontology/abstract","Amicus usque ad aras is a Latin phrase meaning ""a friend as far as to the altar"" ""a life-long partner"" “a friend to the very end."" The plural of amicus is amici leading to a separate usage of amici usque ad aras.A song of the same name dates to the defunct Yale University greek organization Phi Theta Psi in 1864. The tune used comes from the traditional song Annie Lisle. Phi Kappa Psi fraternity's song ""Amici"" includes the phrase ""amici usque ad aras"" and appears to be based on the Yale tune. The phrase also appears in song “Amici” and in the anthem song of “Our Strong Bands”. It is considered one of its most important utterances Recently this sentence is also used by two members of the K-pop group Ateez. Choi San and Jung Woo-young use this phrase to show the special relationship (friendship) bond they have. Woo-young has the tattoo on his right thigh and San has it in the same place."
"http://dbpedia.org/resource/Amicus_usque_ad_aras","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amicus_usque_ad_aras?oldid=1124972221&ns=0"
"http://dbpedia.org/resource/Amicus_usque_ad_aras","http://dbpedia.org/ontology/wikiPageLength",1743
"http://dbpedia.org/resource/Amicus_usque_ad_aras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amicus_usque_ad_aras"
