"subject","predicate","object"
"http://dbpedia.org/resource/History_of_virology","http://www.w3.org/2000/01/rdf-schema#label","Storia della virologia"
"http://dbpedia.org/resource/History_of_virology","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van de virologie"
"http://dbpedia.org/resource/History_of_virology","http://www.w3.org/2000/01/rdf-schema#label","ウイルス学の歴史"
"http://dbpedia.org/resource/History_of_virology","http://www.w3.org/2000/01/rdf-schema#label","História da virologia"
"http://dbpedia.org/resource/History_of_virology","http://www.w3.org/2000/01/rdf-schema#label","Geschichte der Virologie"
"http://dbpedia.org/resource/History_of_virology","http://www.w3.org/2000/01/rdf-schema#label","تاريخ علم الفيروسات"
"http://dbpedia.org/resource/History_of_virology","http://www.w3.org/2000/01/rdf-schema#label","Sejarah virologi"
"http://dbpedia.org/resource/History_of_virology","http://www.w3.org/2000/01/rdf-schema#label","History of virology"
"http://dbpedia.org/resource/History_of_virology","http://www.w3.org/2000/01/rdf-schema#label","Historia de la virología"
"http://dbpedia.org/resource/History_of_virology","http://www.w3.org/2000/01/rdf-schema#label","Virologins historia"
"http://dbpedia.org/resource/History_of_virology","http://www.w3.org/2000/01/rdf-schema#comment","La storia della virologia – lo studio scientifico dei virus e delle infezioni che provocano –inizia negli ultimi anni del XIX secolo. Sebbene Louis Pasteur ed Edward Jenner abbiano sviluppato i primi vaccini per proteggere dalle infezioni virali, non sapevano che esistessero i virus. La prima prova dell'esistenza dei virus è arrivata da esperimenti con filtri che avevano pori abbastanza piccoli da trattenere i batteri. Nel 1892, Dmitri Ivanovsky utilizzò uno di questi filtri per dimostrare che la linfa di una pianta di tabacco malata rimaneva infettiva per le piante di tabacco sane nonostante fosse stata filtrata. Martinus Beijerinck ha chiamato la sostanza infettiva filtrata un ""virus"" e questa scoperta è considerata l'inizio della virologia."
"http://dbpedia.org/resource/History_of_virology","http://www.w3.org/2000/01/rdf-schema#comment","علم الفيروسات هو الدراسة العلمية للفيروسات والعدوى التي تسببها. وقد بدأ تاريخ علم الفيروسات في السنوات الأخيرة من القرن التاسع عشر. على الرغم من أن لويس باستور وإدوارد جينر اكتشفا اللقاحات الأولى للحماية من العدوى الفيروسية، إلا أنهم لم يكونوا على علم بوجود الفيروسات. وجاء أول دليل على وجود الفيروسات من خلال تجارب اُستخدم فيها مرشحات لها مسام صغيرة بما فيه الكفاية لاحتجاز البكتيريا. في عام 1892، استخدم ديمتري إيفانوفسكي واحدة من هذه المرشحات لإثبات أن عصارة نباتات التبغ المصابة تكون معدية لنباتات التبغ السليمة على الرغم من تصفيتها. وسمى مارتينوس بيجيرينك المادة المُصفّاة المعدية باسم «فيروس»، ويعتبر هذا الاكتشاف بداية لعلم الفيروسات. وقد حفّز الاكتشاف اللاحق والتوصيف الجزئي للعاثيات من قِبل فيليكس دهيريل هذا المجال، وبحلول أوائل القرن العشرين تم اكتشاف العديد من الفيروسات."
"http://dbpedia.org/resource/History_of_virology","http://www.w3.org/2000/01/rdf-schema#comment","La historia de la virología —el estudio científico de los virus y de las infecciones que estos causan— comenzó a finales del siglo xix. A pesar de que Louis Pasteur y Edward Jenner desarrollaron las primeras vacunas para proteger a los humanos contra las infecciones virales, ellos no sabían que los virus existían. La primera evidencia de la existencia de los virus se tuvo gracias a experimentos realizados que involucraban filtros con poros lo suficientemente pequeños para retener bacterias. En 1892, Dmitri Ivanovski usó uno de estos filtros para mostrar que la savia de una planta de tabaco enferma permanecía contagiosa para la planta de tabaco sana a pesar de ser filtrada. Martinus Beijerinck nombró a la filtrada e infecciosa substancia un «virus» y su descubrimiento se considera que fue e"
"http://dbpedia.org/resource/History_of_virology","http://www.w3.org/2000/01/rdf-schema#comment","A história da virologia - o estudo científico dos vírus e das infecções que eles causam - começou nos últimos anos do século XIX. Embora Louis Pasteur e Edward Jenner tenham desenvolvido as primeiras vacinas para proteção contra infecções virais, eles não sabiam da existência de vírus."
"http://dbpedia.org/resource/History_of_virology","http://www.w3.org/2000/01/rdf-schema#comment","ウイルス学の歴史（ウイルスがくのれきし）では、19世紀末に始まる、ウイルスとウイルスが引き起こす感染についての科学的研究の歴史について記述する。 ルイ・パスツールとエドワード・ジェンナーはウイルスの感染を防ぐ最初のワクチンを開発したが、彼らはウイルスの存在を認識してはいなかった。ウイルスの存在に関する最初の証拠は、細菌が通過できない大きさの孔を持つフィルターを用いた実験から得られた。1892年ドミトリー・イワノフスキーは、病気に感染したタバコの葉の圧搾液が、このフィルターを通しても感染性を失っていないことを示した。マルティヌス・ベイエリンクは、この濾過された感染性の物質を「ウイルス」と名付けた。この発見がウイルス学の始まりであると見なされている。その後、フェリックス・デレーユによるバクテリオファージの発見と部分的な性状解析によってこの分野は活性化され、20世紀の初期までに多くのウイルスが発見された。"
"http://dbpedia.org/resource/History_of_virology","http://www.w3.org/2000/01/rdf-schema#comment","De geschiedenis van de virologie – de wetenschappelijke discipline die zich richt op virussen en virusziekten – begon tegen het eind van de negentiende eeuw. Hoewel er door Louis Pasteur en Edward Jenner al vaccins waren ontwikkeld ter bescherming van virale infecties, bleef de ziekteverwekker zelf lange tijd onbekend. De eerste aanwijzingen voor het bestaan van virussen kwamen van experimenten met speciale filters die ontworpen waren om bacteriën tegen te houden. In 1892 gebruikte Dmitri Ivanovsky een van deze filters om aan te tonen dat het sap van een zieke tabaksplant na filtratie nog steeds besmettelijk was voor gezonde tabaksplanten. Nederlands microbioloog Beijerinck noemde de gefilterde, besmettelijke stof een ""virus"" en zijn publicatie markeerde het begin van de virologie."
"http://dbpedia.org/resource/History_of_virology","http://www.w3.org/2000/01/rdf-schema#comment","Virologins historia – det vetenskapliga studiet av virus och de infektioner de förorsakar – började i slutet av 1800-talet. Fast Louis Pasteur och Edward Jenner hade utvecklat det första vaccinet som skydd mot virala infektioner, visste de inte att virus existerade. På Pasteurs tid, och i många år efter hans död, användes ordet ""virus"" för att beskriva alla orsaker till infektionssjukdomar. Många bakteriologer upptäckte snart orsaken till ett antal infektioner. Vissa infektioner kvarstod dock, många av dem fruktansvärda, och ingen bakteriell orsak kunde hittas för dem. Dessa ""virus"" var osynliga och kunde endast odlas i levande djur. Upptäckten av virus var nyckeln som låste upp dörren som dolde den hemliga orsaken till dessa mystiska infektioner. Och även om Kochs postulat inte kunde uppf"
"http://dbpedia.org/resource/History_of_virology","http://www.w3.org/2000/01/rdf-schema#comment","Sejarah virologi–studi ilmiah tentang virus dan infeksi yang diakibatkannya–dimulai pada tahun-tahun terakhir abad ke-19. Meskipun Louis Pasteur dan Edward Jenner mengembangkan vaksin pertama untuk melindungi terhadap infeksi virus, mereka tidak tahu tentang keberadaan virus. Bukti pertama keberadaan virus berasal dari percobaan dengan filter yang memiliki pori-pori yang cukup kecil untuk menahan bakteri. Pada tahun 1892, Dmitri Ivanovsky menggunakan salah satu filter ini untuk menunjukkan bahwa getah dari tumbuhan tembakau yang sakit tetap bersifat infeksius ke tumbuhan tembakau yang sehat meskipun telah disaring. Martinus Beijerinck menyebut zat infeksius yang tersaring tersebut sebagai ""virus"" dan penemuan ini dianggap sebagai awal dari virologi."
"http://dbpedia.org/resource/History_of_virology","http://www.w3.org/2000/01/rdf-schema#comment","The history of virology – the scientific study of viruses and the infections they cause – began in the closing years of the 19th century. Although Louis Pasteur and Edward Jenner developed the first vaccines to protect against viral infections, they did not know that viruses existed. The first evidence of the existence of viruses came from experiments with filters that had pores small enough to retain bacteria. In 1892, Dmitri Ivanovsky used one of these filters to show that sap from a diseased tobacco plant remained infectious to healthy tobacco plants despite having been filtered. Martinus Beijerinck called the filtered, infectious substance a ""virus"" and this discovery is considered to be the beginning of virology."
"http://dbpedia.org/resource/History_of_virology","http://www.w3.org/2000/01/rdf-schema#comment","Die Geschichte der Virologie – die wissenschaftliche Untersuchung von Viren und von ihnen verursachten Infektionen – begann in den letzten Jahren des 19. Jahr­hunderts. Obwohl Louis Pasteur und Edward Jenner die ersten Impfstoffe zum Schutz vor Virusinfektionen entwickelten, wussten sie nicht, dass Viren existieren. Der erste Beweis für die Existenz von Viren gelang durch Versuche mit Filtern, deren Poren klein genug waren, um Bakterien zurückzuhalten. Im Jahr 1892 verwendete Dmitrij Iwanowski einen dieser Filter, um zu zeigen, dass der Saft einer kranken Tabakpflanze gesunde Tabakpflanzen infizieren konnte, obwohl er gefiltert worden ist. Martinus Beijerinck bezeichnete die gefilterte, infektiöse Substanz als „Virus“. Diese Entdeckung gilt als der Beginn der Virologie."
"http://dbpedia.org/resource/History_of_virology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivanovsky.jpg"
"http://dbpedia.org/resource/History_of_virology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rotavirus_Reconstruction.jpg"
"http://dbpedia.org/resource/History_of_virology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TobaccoMosaicVirus.jpg"
"http://dbpedia.org/resource/History_of_virology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adolf_Mayer_1875.jpg"
"http://dbpedia.org/resource/History_of_virology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martinus_Willem_Beijerinck_in_his_laboratory.jpg"
"http://dbpedia.org/resource/History_of_virology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Influenza_Pandemic_Masked_Typist.jpg"
"http://dbpedia.org/resource/History_of_virology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phage_S-PM2.png"
"http://dbpedia.org/resource/History_of_virology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_virology"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageID",16234480
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageRevisionID",1120725482
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebola"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_equine_encephalitis_virus"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaccine"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco_plant"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baruch_Blumberg"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalind_Franklin"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varicella_zoster_virus"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aceria_tulipae"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy_France"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Ruska"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adolf_Mayer_1875.jpg"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiviral_drug"
"http://dbpedia.org/resource/History_of_virology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteriologist"
