"subject","predicate","object"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicFootballVenues"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCopaAméricaStadiums"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2016SummerOlympicVenues"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVenuesOfThe2007PanAmericanGames"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicStadiums"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950FIFAWorldCupStadiums"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesCompletedIn1950"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014FIFAWorldCupStadiums"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInRioDeJaneiro(city)"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalStadiums"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInRioDeJaneiro(city)"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInBrazil"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#label","エスタジオ・ド・マラカナン"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#label","馬拉簡拿運動場"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Estádio do Maracanã"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#label","ملعب ماراكانا"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Maracanã"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Stadio Maracanã"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Maracanã"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Estádio Jornalista Mário Filho"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Stadion Maracanã"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Maracanã"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Estádio do Maracanã"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Маракана (стадіон)"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Maracanã (stadion)"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Στάδιο Μαρακανά"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#label","이스타지우 두 마라카낭"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Estadi Maracanã"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Maracanã estadioa"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Maracanã Stadium"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Estadio de Maracaná"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Stadiono Maracanã"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Stade Maracanã"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Маракана"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","«Маракана́» (порт. Estádio do Maracanã; официальное название — «Журнали́шта Ма́риу Фи́лью» (порт. Estádio Jornalista Mário Filho)) — первый по вместимости футбольный стадион Бразилии, в прошлом — крупнейший в мире. Расположен в Рио-де-Жанейро. Домашняя арена клубов «Фламенго» и «Флуминенсе», а также сборной Бразилии всех возрастов. Другие два гранда футбола штата — «Ботафого» и «Васко да Гама», несмотря на наличие собственных 40-тысячных стадионов, как правило, проводят «Суперклассико» с другими командами штата именно на «Маракане». Также здесь ежегодно проходят финальные матчи в первенстве Лиги Кариоки."
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Stadion Jornalista Mário Filho atau biasanya dipanggil Stadion Maracanã merupakan sebuah stadion sepak bola yang terletak di Rio de Janeiro, Brasil. Stadion ini merupakan stadion terbesar di Amerika Selatan dan Brasil. Memiliki kapasitas 95.000 kursi. Dipakai untuk pertandingan final Piala Dunia FIFA 1950 dan Piala Dunia FIFA 2014. Stadion ini direnovasi untuk Piala Dunia FIFA 2014, Piala Konfederasi FIFA 2013, Olimpiade Musim Panas 2016, dan Paralimpiade Musim Panas 2016. Stadion ini merupakan rumah bagi CR Flamengo dan Fluminense FC."
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","馬拉卡納運動場（葡萄牙語：Estádio do Maracanã；或稱馬拉卡納球場），正式名稱為小馬里奧記者運動場（葡萄牙語：Estádio Jornalista Mário Filho），是位於巴西里約熱內盧市的一座多功能運動場，可容納20多萬名觀眾。該運動場是為1950年世界盃足球賽而興建，並曾作為1950年世界盃決賽舉行場地，也為2013年洲際國家盃及2014年世界盃比賽場館，是歷來第二個舉辦兩屆世界盃決賽的球場；以及2007年泛美運動會比賽場館，2016年里約熱內盧奧運開閉幕禮以及足球比賽場館，同時亦是里約奧運的主場館。 由於馬拉卡納球場不設跑步徑，所以里約奧運的田徑賽事將會在阿维兰热奥林匹克体育场舉行，亦是奧運史上首次不在主場館舉行田徑賽事。"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Estádio Jornalista Mário Filho, pli konata kiel Maracanã, (""kiu similas sonorileton"" en tupia-gvarania lingvo, pro sono el birdoj kiu vivis tie), estas futbala stadiono kiu lokiĝas en Rio-de-Ĵanejro. Oni inaŭguris ĝin en 1950, kaj ĝi estis uzita por la Mondpokalo de tiu jaro. De tiam, Maracanã estas scenejo de grandaj momentoj en brazila kaj monda futbalo, kiel la mila golo de Pelé, finaj ludoj de , , la unua Kluba Mondpokalo de FIFA. Ĝi estis unu el konkuraj lokoj de Tut-Amerikaj Ludoj de 2007. En junio 2014 ĝi estas unu el pluraj konkursejoj de la Futbala Mondpokalo 2014, kaj la finala matĉo okazos en la stadiono. Du jarojn poste, sidejos tie la futbalo, kaj la malferma kaj ferma ceremonioj de la Somera Olimpiko 2016. La aktuala kapacito estas 82 238 personoj, estas la plej granda stadio"
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Staidiam spóirt i Rio de Janeiro, an Bhrasaíl is ea Estádio do Maracanã . Tá sé suite i Rio de Janeiro. Toilleann an staidiam 78,838 duine."
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Estádio Jornalista Mário Filho, mais conhecido como Maracanã, ou carinhosamente como Maraca, é um estádio de futebol localizado na Zona Norte da cidade brasileira do Rio de Janeiro. Foi inaugurado em 1950, inicialmente com o nome de Estádio Municipal, durante o mandato do então general de divisão e prefeito do Distrito Federal do Rio de Janeiro Ângelo Mendes de Moraes, tendo sido utilizado na Copa do Mundo de Futebol daquele ano. Quando da sua inauguração, a capacidade oficial de 155 mil lugares fez o Maracanã superar o Hampden Park, de Glasgow, e se tornar o maior estádio do mundo na época."
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Stadion Maracanã (wym. [maɾakɐˈnɐ̃]; oficjalna nazwa port. Estádio Jornalista Mário Filho, wym. [iʃˈtadʒi.u ʒoɦnaˈliʃtɐ ˈmaɾju ˈfiʎu]) – stadion w Rio de Janeiro w Brazylii. Zbudowany w latach 1948–1950. Dawniej największy stadion piłkarski świata mogący pomieścić do około 200 tysięcy widzów, aktualnie po wielu modernizacjach jego pojemność wynosi 78 838 miejsc. Jest stadionem narodowym, według konwencji haskiej z 14 maja 1954 jest dobrem narodowym, a tym samym posiada status zabytku."
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Maracanã Stadium (Portuguese: Estádio do Maracanã, standard Brazilian Portuguese: [esˈtadʒi.u du maɾakɐˈnɐ̃], local pronunciation: [iʃˈtadʒu du mɐˌɾakɐˈnɐ̃]), officially named Estádio Jornalista Mário Filho (IPA: [iʃˈtadʒ(i)u ʒoʁnaˈliʃtɐ ˈmaɾi.u ˈfiʎu]), is an association football stadium in Rio de Janeiro, Brazil. The stadium is part of a complex that includes an arena known by the name of Maracanãzinho, which means ""The Little Maracanã"" in Portuguese. Owned by the Rio de Janeiro state government, the stadium is now managed by the clubs Flamengo and Fluminense. It is located at the Maracanã neighborhood, named after the Rio Maracanã, a now canalized river in Rio de Janeiro."
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","ملعب ماراكانا (بالبرتغالية: Estádio do Maracanã‏) أو ملعب الصحافي ماريو فيلهو (بالبرتغالية: Estádio Jornalista Mário Filho‏) هو ملعب كرة قدم، وهو أحد أكبر الملاعب الرياضية في العالم من حيث المساحة. يقع في مدينة ريو دي جانيرو البرازيلية. بني خصيصا لنهائيات كأس العالم لكرة القدم 1950 ومنذ ذلك الحين أستخدم لمباريات كرة القدم بين نوادي كرة القدم الرئيسية في ريو دي جانيرو، بما في ذلك بوتافوغو، فلامنغو، فلوميننسي وفاسكو دا غاما. وكان وقتها يستوعب نحو 199.854 متفرج ويحتوى على 130,000 مقعد.وأعتبر أكبر ملعب لكرة القدم في ذاك الوقت. أما الآن وبعد عمليات التوسعة أصبحت مساحة استيعاب الملعب الحالية تصل إلى 82,238 متفرج مما يجعله أكبر ملعب في البرازيل وثاني أكبر ملعب في أمريكا الجنوبية بعد ملعب في البيرو."
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Das Maracanã (portugiesisch Estádio do Maracanã, im deutschsprachigen Raum auch Maracanã-Stadion), offiziell Estádio Jornalista Mário Filho, ist ein Fußballstadion in der brasilianischen Metropole Rio de Janeiro. Bei seiner Fertigstellung 1950 war es mit einem Fassungsvermögen von bis zu 200.000 Zuschauern das größte Fußballstadion der Welt. Nach zahlreichen Modernisierungen liegt die Kapazität heute bei 78.838 Zuschauern."
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Estádio do Maracanã, oficiálně Estádio Jornalista Mário Filho, je víceúčelový otevřený stadion v brazilském městě Rio de Janeiro, patří mezi největší na světě. Byl postaven pro Mistrovství světa ve fotbale 1950, finálové utkání mezi domácí Brazílií a Uruguayí sledovalo 199 584 diváků, což je světový rekord. Po několik modernizacích byla v roce 2007 jeho oficiální kapacita nastavena na 82 238 diváků, což jej činí největším stadionem v Jižní Americe. Od srpna 2010 byl uzavřen a postupně kompletně modernizován pro potřeby Mistrovství světa ve fotbale 2014, oficiální otevření se uskutečnilo v roce 2013."
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","L'estadi Jornalista Mário Filho (més conegut com a Estadi Maracanã) és un estadi de futbol de la ciutat de Rio de Janeiro, Brasil. Actualment és l'estadi més gran del Brasil i va ser el més gran del món durant molts anys. Va ser la seu de la Copa del Món de Futbol 1950 celebrada al Brasil. És situat a la Rua Professor Eurico Rabelo, del barri de Maracanã."
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Maracanã (en portugais : Estádio do Maracanã) est un stade de football situé à Rio de Janeiro au Brésil. Son nom officiel est depuis 1966 Estádio Jornalista Mário Filho, en hommage au journaliste sportif et écrivain Mário Filho."
"http://dbpedia.org/resource/Maracanã_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio de Maracaná​​ (en portugués, Estádio do Maracanã), formalmente Estadio Jornalista Mário Filho (Estádio Jornalista Mário Filho), es un estadio de fútbol ubicado en la ciudad de Río de Janeiro, Brasil. Su dirección es Rua Professor Eurico Rabelo, s/nº, portão 18, Maracanã. Sesenta y cuatro años después volvería a albergar la máxima cita futbolística siendo el escenario de siete partidos en la Copa del Mundo de Brasil 2014, incluyendo la final donde Alemania se convirtió en el primer equipo europeo en coronarse en un certamén organizado en América, venciendo 1-0 a Argentina.​"
