"subject","predicate","object"
"http://dbpedia.org/resource/Decres_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Decres_Bay","http://www.w3.org/2000/01/rdf-schema#label","Decres Bay"
"http://dbpedia.org/resource/Decres_Bay","http://www.w3.org/2000/01/rdf-schema#label","Decres Bay"
"http://dbpedia.org/resource/Decres_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Decres Bay är en vik i Australien. Den ligger i delstaten South Australia, omkring 540 kilometer nordväst om delstatshuvudstaden Adelaide. Stäppklimat råder i trakten. Genomsnittlig årsnederbörd är 309 millimeter. Den regnigaste månaden är juni, med i genomsnitt 58 mm nederbörd, och den torraste är oktober, med 7 mm nederbörd."
"http://dbpedia.org/resource/Decres_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Decres Bay is a sheltered natural harbor south-east of Ceduna in South Australia. It was used for the export of wheat via transshipping prior to 1914. As of 2018 it features a camping site and is being reconsidered as the site of a potential future port."
"http://dbpedia.org/resource/Decres_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.21666717529297
"http://dbpedia.org/resource/Decres_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.7333374023438
"http://dbpedia.org/resource/Decres_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_South_Australia"
"http://dbpedia.org/resource/Decres_Bay","http://dbpedia.org/ontology/wikiPageID",56899191
"http://dbpedia.org/resource/Decres_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",921391548
"http://dbpedia.org/resource/Decres_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transshipment"
"http://dbpedia.org/resource/Decres_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Decres_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceduna,_South_Australia"
"http://dbpedia.org/resource/Decres_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Thevenard"
"http://dbpedia.org/resource/Decres_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/Decres_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_South_Australia"
"http://dbpedia.org/resource/Decres_Bay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24tD5"
"http://dbpedia.org/resource/Decres_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Decres_Bay"
"http://dbpedia.org/resource/Decres_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21892759"
"http://dbpedia.org/resource/Decres_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2073020/"
"http://dbpedia.org/resource/Decres_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Decres_Bay"
"http://dbpedia.org/resource/Decres_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Decres_Bay","http://www.georss.org/georss/point","-32.21666666666667 133.73333333333332"
"http://dbpedia.org/resource/Decres_Bay","http://dbpedia.org/ontology/abstract","Decres Bay is a sheltered natural harbor south-east of Ceduna in South Australia. It was used for the export of wheat via transshipping prior to 1914. As of 2018 it features a camping site and is being reconsidered as the site of a potential future port."
"http://dbpedia.org/resource/Decres_Bay","http://dbpedia.org/ontology/abstract","Decres Bay är en vik i Australien. Den ligger i delstaten South Australia, omkring 540 kilometer nordväst om delstatshuvudstaden Adelaide. Stäppklimat råder i trakten. Genomsnittlig årsnederbörd är 309 millimeter. Den regnigaste månaden är juni, med i genomsnitt 58 mm nederbörd, och den torraste är oktober, med 7 mm nederbörd."
"http://dbpedia.org/resource/Decres_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Decres_Bay?oldid=921391548&ns=0"
"http://dbpedia.org/resource/Decres_Bay","http://dbpedia.org/ontology/wikiPageLength",2246
"http://dbpedia.org/resource/Decres_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Decres_Bay"
"http://dbpedia.org/resource/Decres_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.73333740234 -32.216667175293)"
