"subject","predicate","object"
"http://dbpedia.org/resource/Malaysian_Open_(darts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Malaysian_Open_(darts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Malaysian_Open_(darts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Malaysian_Open_(darts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Malaysian_Open_(darts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDartsTournaments"
"http://dbpedia.org/resource/Malaysian_Open_(darts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Malaysian_Open_(darts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Malaysian_Open_(darts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Malaysian_Open_(darts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Malaysian_Open_(darts)","http://www.w3.org/2000/01/rdf-schema#label","Malaysian Open (darts)"
"http://dbpedia.org/resource/Malaysian_Open_(darts)","http://www.w3.org/2000/01/rdf-schema#comment","The Malaysian Open is a darts tournament which has been held since 2001."
"http://dbpedia.org/resource/Malaysian_Open_(darts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Malaysia"
