"subject","predicate","object"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speedskater110634849"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSpeedSkatersOfFinland"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ice-skater110196490"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPälkäne"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInSpeedSkating"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe1956WinterOlympics"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skater110604491"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinnishSpeedSkaters"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeedSkatersAtThe1952WinterOlympics"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeedSkatersAtThe1964WinterOlympics"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeedSkatersAtThe1956WinterOlympics"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeedSkatersAtThe1960WinterOlympics"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/2000/01/rdf-schema#label","Toivo Salonen"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/2000/01/rdf-schema#label","托伊沃·萨洛宁"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/2000/01/rdf-schema#label","Toivo Salonen"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/2000/01/rdf-schema#label","Салонен, Тойво"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/2000/01/rdf-schema#label","Toivo Salonen"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/2000/01/rdf-schema#label","Toivo Salonen"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/2000/01/rdf-schema#label","Toivo Salonen"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/2000/01/rdf-schema#label","Toivo Salonen"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/2000/01/rdf-schema#label","تويفو سالونين"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/2000/01/rdf-schema#label","Toivo Salonen"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/2000/01/rdf-schema#label","Toivo Salonen"
"http://dbpedia.org/resource/Toivo_Salonen","http://www.w3.org/2000/01/rdf-schema#comment","تويفو سالونين (بالفنلندية: Toivo Salonen)‏ هو متزلج سريع فنلندي، ولد في 21 مايو 1933 في Pälkäne ‏ في فنلندا."
