"subject","predicate","object"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://www.w3.org/2000/01/rdf-schema#label","Grosvenor Gardens House"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://www.w3.org/2000/01/rdf-schema#comment","Grosvenor Gardens House is a Grade II-listed mansion block at 23–47 Grosvenor Gardens, Belgravia, London. Queen Elizabeth The Queen Mother may have been born there in 1900. David Niven was born there in 1910, and William Henry Blackmore killed himself there in 1878. As of March 2017, the building is the subject of a £132-million High Court trial for damages brought against Christian and Nick Candy."
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.49710083007812
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1454000025987625
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/23-47_Grosvenor_Gardens_(geograph_4769282).jpg"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgrave_Mansions_1910s_Ordnance_Survey_map.jpg"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgravia"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartment_buildings_in_London"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/ontology/wikiPageID",53532175
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/ontology/wikiPageRevisionID",1035622478
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Niven"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_The_Queen_Mother"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgravia"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cundy_III"
"http://dbpedia.org/resource/Grosvenor_Gardens_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II-listed"
