"subject","predicate","object"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Studio104344246"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishFilmStudios"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmStudios"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workplace104602044"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/2000/01/rdf-schema#label","필름 이 베스트"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/2000/01/rdf-schema#label","Film i Väst"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/2000/01/rdf-schema#label","Film i Väst"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/2000/01/rdf-schema#label","Film i Väst"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/2000/01/rdf-schema#label","Film i Väst"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/2000/01/rdf-schema#comment","Film i Väst (littéralement Film dans l'ouest) est une société de production filmographique située à Trollhättan, en Suède, qui a été fondée en 1992. Lars von Trier a utilisé ces équipements dans des films tels que Dogville et Manderlay, ainsi que le réalisateur Lukas Moodysson pour Fucking Åmål."
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/2000/01/rdf-schema#comment","필름 이 베스트(스웨덴어: Film i Väst)는 스웨덴의 영화 제작사이다. 1992년 설립되었다."
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/2000/01/rdf-schema#comment","Film i Väst är en regional filmfond och finansiär av film- och tv-drama. Film i Väst bildades 1992 av Älvsborgs läns landsting (numera del av Västra Götalandsregionen). Huvudkontoret finns sedan 1996 i Trollhättan, tidigare var det beläget i Alingsås. Film i Väst blev tidigt känt under smeknamnet Trollywood (av Trollhättan + Hollywood). Film i Väst har sedan starten totalt samproducerat mer än 1000 svenska och internationella långfilmer, tv-drama, dokumentär- och kortfilmer."
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/2000/01/rdf-schema#comment","Film i Väst (English: ""Film in West"") is a film company located in Trollhättan, Sweden, nicknamed ""Trollywood""), founded in 1992 by the . Lars von Trier used its facilities in his movies, such as Dogville and Manderlay. Film i Väst became known early on under the nickname Trollywood (from Trollhättan + Hollywood). Since its inception, Film i Väst has co-produced a total of more than 1,000 Swedish and international feature films, TV dramas, documentaries and short films."
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/2000/01/rdf-schema#comment","Film i Väst es una compañía de producción cinematográfica y de series de televisión sueca ubicada en Trollhättan, Suecia, fundada en 1992.​ Para 2010, es considerado el mayor centro de cine de Escandinavia​ y Suecia. Siete de las diez películas más populares de Suecia, en 2009, fueron producidas por Film i Väst.​ Män som hatar kvinnor fue la punta de la lista con 1,2 millones de espectadores.​"
"http://dbpedia.org/resource/Film_i_Väst","http://xmlns.com/foaf/0.1/homepage","http://www.filmivast.se/"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.27388763427734
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.27944469451904
"http://dbpedia.org/resource/Film_i_Väst","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Film_i_Väst.jpg"
"http://dbpedia.org/resource/Film_i_Väst","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicole_Kidman_T_star.jpg"
"http://dbpedia.org/resource/Film_i_Väst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_film_studios"
"http://dbpedia.org/resource/Film_i_Väst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Sweden"
"http://dbpedia.org/resource/Film_i_Väst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_production_companies_of_Sweden"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageID",6717056
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageRevisionID",1105011590
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zozo"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miffo"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalla!_Jalla!"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_in_film"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alla_älskar_Alice"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antichrist_(film)"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Involuntary_(film)"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tjenare_kungen"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bäst_i_Sverige!"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_film_studios"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smala_Sussie"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_in_film"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_(film)"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manderlay"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masjävlar"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Novak_badade_aldrig_i_Genesarets_sjö_(film)"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Girl_in_the_Spider's_Web_(film)"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsatsiki_-_vänner_för_alltid"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_med_H"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Det_nya_landet"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumbbad"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_(2005_film)"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_establishments_in_Sweden"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_a_Better_World"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogville"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nicole_Kidman_T_star.JPG"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fucking_Åmål"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kopps"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livvakterna"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_film"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Den_bästa_sommaren"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tillsammans"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snabba_Cash_(film)"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_solen"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Film_i_Väst.JPG"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancer_in_the_Dark"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tillfällig_fru_sökes"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Den_tredje_vågen"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_in_film"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_in_film"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_von_Trier"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_production_companies_of_Sweden"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Älvsborg_County_Council"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallet_(TV_series)"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noll_tolerans"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsatsiki,_morsan_och_polisen"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilja_4-ever"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danslärarens_återkomst"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trollhättan"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmivast.se/"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Film_i_Väst"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Film_i_Väst"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157444776"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ZHft"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Film_i_Väst"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Film_i_Väst"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk3y7"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Film_i_Väst"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/필름_이_베스트"
"http://dbpedia.org/resource/Film_i_Väst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2748604"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film-studio-stub"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Film_i_Väst.jpg?width=300"
"http://dbpedia.org/resource/Film_i_Väst","http://www.georss.org/georss/point","58.27388888888889 12.279444444444444"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/abstract","필름 이 베스트(스웨덴어: Film i Väst)는 스웨덴의 영화 제작사이다. 1992년 설립되었다."
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/abstract","Film i Väst es una compañía de producción cinematográfica y de series de televisión sueca ubicada en Trollhättan, Suecia, fundada en 1992.​ Para 2010, es considerado el mayor centro de cine de Escandinavia​ y Suecia. Siete de las diez películas más populares de Suecia, en 2009, fueron producidas por Film i Väst.​ Män som hatar kvinnor fue la punta de la lista con 1,2 millones de espectadores.​ Lars von Trier utilizó sus instalaciones en sus películas, como Dogville y Manderlay.​ Además Lukas Moodysson lo ha usado en sus producciones, como Tillsammans y Fucking Åmål.​ Para 2010, se han coproducido alrededor de 250 largometrajes desde 1997.​"
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/abstract","Film i Väst (littéralement Film dans l'ouest) est une société de production filmographique située à Trollhättan, en Suède, qui a été fondée en 1992. Lars von Trier a utilisé ces équipements dans des films tels que Dogville et Manderlay, ainsi que le réalisateur Lukas Moodysson pour Fucking Åmål."
"http://dbpedia.org/resource/Film_i_Väst","http://dbpedia.org/ontology/abstract","Film i Väst är en regional filmfond och finansiär av film- och tv-drama. Film i Väst bildades 1992 av Älvsborgs läns landsting (numera del av Västra Götalandsregionen). Huvudkontoret finns sedan 1996 i Trollhättan, tidigare var det beläget i Alingsås. Film i Väst blev tidigt känt under smeknamnet Trollywood (av Trollhättan + Hollywood). Film i Väst har sedan starten totalt samproducerat mer än 1000 svenska och internationella långfilmer, tv-drama, dokumentär- och kortfilmer."
