"subject","predicate","object"
"http://dbpedia.org/resource/Canon_FL_1200mm_lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Canon_FL_1200mm_lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanonFLLenses"
"http://dbpedia.org/resource/Canon_FL_1200mm_lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Canon_FL_1200mm_lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OpticalDevice103851341"
"http://dbpedia.org/resource/Canon_FL_1200mm_lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lens103656484"
"http://dbpedia.org/resource/Canon_FL_1200mm_lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Canon_FL_1200mm_lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Canon_FL_1200mm_lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canon_FL_1200mm_lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Canon_FL_1200mm_lens","http://www.w3.org/2000/01/rdf-schema#label","Canon FL 1200mm lens"
"http://dbpedia.org/resource/Canon_FL_1200mm_lens","http://www.w3.org/2000/01/rdf-schema#comment","The Canon FL 1200mm f/11 was a super-telephoto lens marketed by Japanese optical manufacturer Canon in June 1972. It was the longest super-telephoto lens in the Canon FL system. The lens was part of a group of four convertible lenses: 400mm f/5.6, 600mm f/5.6, 800mm f/8, and the 1200mm f/11. The lenses were in two parts: a focusing and aperture control section which mounted directly to the camera using the Canon FL breech-lock bayonet mounting ring; and the head end, which determined the focal length of the lens. The control section was common to each of the four head-end sections. The 1200mm head end was a preset aperture type, so the lens had to be stopped down manually for exposure."
"http://dbpedia.org/resource/Canon_FL_1200mm_lens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canon_FL_lenses"
"http://dbpedia.org/resource/Canon_FL_1200mm_lens","http://dbpedia.org/ontology/wikiPageID",3413924
"http://dbpedia.org/resource/Canon_FL_1200mm_lens","http://dbpedia.org/ontology/wikiPageRevisionID",1055226056
"http://dbpedia.org/resource/Canon_FL_1200mm_lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convertible_lens"
"http://dbpedia.org/resource/Canon_FL_1200mm_lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(company)"
"http://dbpedia.org/resource/Canon_FL_1200mm_lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canon_FL_lenses"
