"subject","predicate","object"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilFields"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://www.w3.org/2000/01/rdf-schema#label","Oil megaprojects (2007)"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://www.w3.org/2000/01/rdf-schema#comment","This page summarizes projects that brought more than 20,000 barrels per day (3,200 m3/d) of new liquid fuel capacity to market with the first production of fuel beginning in 2007. This is part of the Wikipedia summary of Oil Megaprojects."
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OilMegaprojects2007.png"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_megaprojects"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_fields"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_energy_projects"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_technology"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Projects_established_in_2007"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_the_environment"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageID",14659295
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageRevisionID",1103975305
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_plc"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BHP"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_reserves"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ConocoPhillips"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QatarEnergy"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_megaprojects"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait_Oil_Co."
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_Megaprojects"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ExxonMobil"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2019)"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tar_Sands"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_fields"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas_processing"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santos_Limited"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_energy_projects"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/API_gravity"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrobras"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibir_Energy"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2009)"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2011)"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2012)"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2013)"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_technology"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevron_Corporation"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2003)"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas_condensate"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2004)"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2006)"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OilMegaprojects2007.png"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2008)"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giga"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2018)"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2020)"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2014)"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2015)"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2016)"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2017)"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Projects_established_in_2007"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_the_environment"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2010)"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TotalEnergies"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BP"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2005)"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AED_Oil_Limited"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crude_oil"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gs3_4"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oil_megaprojects_(2007)"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7081414"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t4V4"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OilMegaprojects2007.png?width=300"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/abstract","This page summarizes projects that brought more than 20,000 barrels per day (3,200 m3/d) of new liquid fuel capacity to market with the first production of fuel beginning in 2007. This is part of the Wikipedia summary of Oil Megaprojects."
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oil_megaprojects_(2007)?oldid=1103975305&ns=0"
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://dbpedia.org/ontology/wikiPageLength",22235
"http://dbpedia.org/resource/Oil_megaprojects_(2007)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oil_megaprojects_(2007)"
