"subject","predicate","object"
"http://dbpedia.org/resource/Martins_Creek_(Tunkhannock_Creek_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Martins_Creek_(Tunkhannock_Creek_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martins_Creek_(Tunkhannock_Creek_tributary)","http://www.w3.org/2000/01/rdf-schema#label","Martins Creek (Tunkhannock Creek tributary)"
"http://dbpedia.org/resource/Martins_Creek_(Tunkhannock_Creek_tributary)","http://www.w3.org/2000/01/rdf-schema#comment","Martins Creek is a 20.4-mile-long (32.8 km) tributary of Tunkhannock Creek in northeastern Pennsylvania in the United States. Martins Creek begins just west of New Milford and flows south to the Tunkhannock at Nicholson. It flows through a deep, narrow valley and is paralleled by U.S. Route 11 for its entire length. Martins Creek has three named tributaries: Hop Bottom Creek, Dry Creek, and East Branch Martins Creek."
"http://dbpedia.org/resource/Martins_Creek_(Tunkhannock_Creek_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.62020111083984
"http://dbpedia.org/resource/Martins_Creek_(Tunkhannock_Creek_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.78436279296875
"http://dbpedia.org/resource/Martins_Creek_(Tunkhannock_Creek_tributary)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martins_Creek_looking_upstream.jpg"
"http://dbpedia.org/resource/Martins_Creek_(Tunkhannock_Creek_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Susquehanna_County,_Pennsylvania"
"http://dbpedia.org/resource/Martins_Creek_(Tunkhannock_Creek_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_Tunkhannock_Creek"
"http://dbpedia.org/resource/Martins_Creek_(Tunkhannock_Creek_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Pennsylvania"
"http://dbpedia.org/resource/Martins_Creek_(Tunkhannock_Creek_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Wyoming_County,_Pennsylvania"
"http://dbpedia.org/resource/Martins_Creek_(Tunkhannock_Creek_tributary)","http://dbpedia.org/ontology/wikiPageID",5165835
"http://dbpedia.org/resource/Martins_Creek_(Tunkhannock_Creek_tributary)","http://dbpedia.org/ontology/wikiPageRevisionID",1095523655
"http://dbpedia.org/resource/Martins_Creek_(Tunkhannock_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Wyoming_County,_Pennsylvania"
"http://dbpedia.org/resource/Martins_Creek_(Tunkhannock_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholson,_Pennsylvania"
