"subject","predicate","object"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1941"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalAirForceAircraftSquadrons"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1946"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220089"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheRoyalAirForceInWorldWarII"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalry108389710"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/2000/01/rdf-schema#label","2 Polskie Skrzydło Myśliwskie"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/2000/01/rdf-schema#label","No. 133 Wing RAF"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/2000/01/rdf-schema#comment","No. 133 (Polish) (Fighter) Wing RAF is a former Royal Air Force wing that was operational during the Second World War, mainly staffed by Polish personnel as part of the Polish Air Forces in France and Great Britain. The unit was previously No. 1 Polish Wing RAF which became No. 133 Airfield Headquarters (Polish) RAF during 1943."
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/2000/01/rdf-schema#comment","2 (133) Polskie Skrzydło Myśliwskie – skrzydło lotnictwa myśliwskiego Polskich Sił Powietrznych w Wielkiej Brytanii. Jedno ze skrzydeł lotnictwa myśliwskiego PSP. Stanowiło ono siłę zdolną do wykonywania samodzielnych zadań nad terenem przeciwnika lub do skutecznej osłony własnych eskadr bombowych i jednostek morskich. Dowództwo skrzydła spełniało funkcje operacyjne i podlegało pod tym względem dowódcy brytyjskiej grupy taktycznej. Natomiast pod względem administracyjnym podlegało dowódcy stacji (bazy) lotniczej, na której stacjonowało."
"http://dbpedia.org/resource/No._133_Wing_RAF","http://xmlns.com/foaf/0.1/name","No. 1 Polish Wing RAF"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://xmlns.com/foaf/0.1/name","No. 133 (Polish) (Fighter) Wing RAF"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://xmlns.com/foaf/0.1/name","90px"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://xmlns.com/foaf/0.1/name","No. 133 Airfield Headquarters (Polish) RAF"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_wings"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1946"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1941"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wings_of_the_Royal_Air_Force_in_the_Second_World_War"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/wikiPageID",33572390
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/wikiPageRevisionID",1116082471
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_wings"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heston_Aerodrome"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._316_Polish_Fighter_Squadron"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._317_Polish_Fighter_Squadron"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_(military_unit)"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._18_Wing_RAF"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._315_Polish_Fighter_Squadron"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._309_Polish_Fighter-Reconnaissance_Squadron"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1946"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._306_Polish_Fighter_Squadron"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._131_Wing_RAF"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._302_Polish_Fighter_Squadron"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Coolham"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Andrews_Field"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Government_in_exile"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1941"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Air_Forces_in_France_and_Great_Britain"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Polish_Fighter_Wing"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wings_of_the_Royal_Air_Force_in_the_Second_World_War"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Wings_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/No._133_Wing_RAF"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7042930"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgrjlk"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/2_Polskie_Skrzydło_Myśliwskie"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sudV"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RAF_Wings"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWII_Polish_Air_Force_in_Britain"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RAF-stub"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Air_Force"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World-War-II-stub"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poland-mil-stub"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg?width=300"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/property/allegiance","Polish Government in exile"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/property/branch",23
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/property/dates",1944
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/property/dates",1943
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/RAF_Andrews_Field"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/property/garrisonLabel","Last base"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/property/size","http://dbpedia.org/resource/Wing_(military_unit)"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/property/unitName","No. 133   Wing RAF"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/property/unitName","No. 1 Polish Wing RAF"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/property/unitName",90
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/property/unitName","No. 133 Airfield Headquarters  RAF"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/abstract","2 (133) Polskie Skrzydło Myśliwskie – skrzydło lotnictwa myśliwskiego Polskich Sił Powietrznych w Wielkiej Brytanii. Jedno ze skrzydeł lotnictwa myśliwskiego PSP. Stanowiło ono siłę zdolną do wykonywania samodzielnych zadań nad terenem przeciwnika lub do skutecznej osłony własnych eskadr bombowych i jednostek morskich. Dowództwo skrzydła spełniało funkcje operacyjne i podlegało pod tym względem dowódcy brytyjskiej grupy taktycznej. Natomiast pod względem administracyjnym podlegało dowódcy stacji (bazy) lotniczej, na której stacjonowało."
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/abstract","No. 133 (Polish) (Fighter) Wing RAF is a former Royal Air Force wing that was operational during the Second World War, mainly staffed by Polish personnel as part of the Polish Air Forces in France and Great Britain. The unit was previously No. 1 Polish Wing RAF which became No. 133 Airfield Headquarters (Polish) RAF during 1943."
"http://dbpedia.org/resource/No._133_Wing_RAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No._133_Wing_RAF?oldid=1116082471&ns=0"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/wikiPageLength",3684
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/activeYearsStartYear",1943-01-01
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/militaryUnitSize","Wing"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Polish_Government_in_exile"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/RAF_Andrews_Field"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._133_Wing_RAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/No._133_Wing_RAF"
