"subject","predicate","object"
"http://dbpedia.org/resource/Amelanchier_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Amelanchier_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Amelanchier_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsUsedInNativeAmericanCuisine"
"http://dbpedia.org/resource/Amelanchier_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Amelanchier_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amelanchier_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amelanchier_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amelanchier_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amelanchier_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amelanchier_humilis","http://www.w3.org/2000/01/rdf-schema#label","Amelanchier humilis"
"http://dbpedia.org/resource/Amelanchier_humilis","http://www.w3.org/2000/01/rdf-schema#label","Amelanchier humilis"
"http://dbpedia.org/resource/Amelanchier_humilis","http://www.w3.org/2000/01/rdf-schema#comment","Amelanchier humilis är en rosväxtart som beskrevs av Karl McKay Wiegand. Amelanchier humilis ingår i släktet häggmisplar, och familjen rosväxter. Utöver nominatformen finns också underarten A. h. typica."
"http://dbpedia.org/resource/Amelanchier_humilis","http://www.w3.org/2000/01/rdf-schema#comment","Amelanchier humilis, commonly known as the low shadbush, is a North American species of serviceberry. It is native to central Canada (from Saskatchewan to Québec) and the northeastern and north-central United States (from Nebraska and the Dakotas east as far as Vermont and New Jersey). Amelanchier humilis is a shrub up to 120 cm (4 feet) tall. The fruit, which is a pome, is very dark, almost black. It is edible and can be eaten raw or cooked. The fruit has a sweet taste, with slight apple flavor. The leaves are egg-shaped, up to 5 cm (2 inches) long."
"http://dbpedia.org/resource/Amelanchier_humilis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amelanchier_humilis_unripe_fruits_and_foliage.jpg"
"http://dbpedia.org/resource/Amelanchier_humilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Western_Canada"
"http://dbpedia.org/resource/Amelanchier_humilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1912"
"http://dbpedia.org/resource/Amelanchier_humilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Eastern_Canada"
"http://dbpedia.org/resource/Amelanchier_humilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_without_expected_TNC_conservation_status"
"http://dbpedia.org/resource/Amelanchier_humilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_used_in_Native_American_cuisine"
"http://dbpedia.org/resource/Amelanchier_humilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_North-Central_United_States"
"http://dbpedia.org/resource/Amelanchier_humilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Northeastern_United_States"
"http://dbpedia.org/resource/Amelanchier_humilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amelanchier"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/ontology/wikiPageID",15676405
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/ontology/wikiPageRevisionID",1094178678
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amelanchier"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1912"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Eastern_Canada"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Québec"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Western_Canada"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_McKay_Wiegand"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakotas"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_without_expected_TNC_conservation_status"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serviceberry"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_used_in_Native_American_cuisine"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pome"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_North-Central_United_States"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Northeastern_United_States"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borealforest.org/shrubs/shrub5.htm"
"http://dbpedia.org/resource/Amelanchier_humilis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PZjy"
"http://dbpedia.org/resource/Amelanchier_humilis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Amelanchier_humilis"
"http://dbpedia.org/resource/Amelanchier_humilis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Amelanchier_humilis"
"http://dbpedia.org/resource/Amelanchier_humilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npj8k"
"http://dbpedia.org/resource/Amelanchier_humilis","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/179852"
"http://dbpedia.org/resource/Amelanchier_humilis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4742173"
"http://dbpedia.org/resource/Amelanchier_humilis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amelanchier_humilis"
"http://dbpedia.org/resource/Amelanchier_humilis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amelanchier_humilis"
"http://dbpedia.org/resource/Amelanchier_humilis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amelanchier_humilis"
"http://dbpedia.org/resource/Amelanchier_humilis","http://www.w3.org/2002/07/owl#sameAs","http://lod.geospecies.org/ses/3nCjM"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PFAF"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maleae-stub"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amelanchier_humilis_unripe_fruits_and_foliage.jpg?width=300"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Karl_McKay_Wiegand"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/property/genus","Amelanchier"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/property/species","humilis"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/ontology/abstract","Amelanchier humilis, commonly known as the low shadbush, is a North American species of serviceberry. It is native to central Canada (from Saskatchewan to Québec) and the northeastern and north-central United States (from Nebraska and the Dakotas east as far as Vermont and New Jersey). Amelanchier humilis is a shrub up to 120 cm (4 feet) tall. The fruit, which is a pome, is very dark, almost black. It is edible and can be eaten raw or cooked. The fruit has a sweet taste, with slight apple flavor. The leaves are egg-shaped, up to 5 cm (2 inches) long."
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/ontology/abstract","Amelanchier humilis är en rosväxtart som beskrevs av Karl McKay Wiegand. Amelanchier humilis ingår i släktet häggmisplar, och familjen rosväxter. Utöver nominatformen finns också underarten A. h. typica."
"http://dbpedia.org/resource/Amelanchier_humilis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Amelanchier_humilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amelanchier_humilis?oldid=1094178678&ns=0"
"http://dbpedia.org/resource/Amelanchier_humilis","http://dbpedia.org/ontology/wikiPageLength",1713
"http://dbpedia.org/resource/Amelanchier_humilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amelanchier_humilis"
