"subject","predicate","object"
"http://dbpedia.org/resource/Ericson_Core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ericson_Core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ericson_Core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ericson_Core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ericson_Core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ericson_Core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ericson_Core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ericson_Core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ericson_Core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ericson_Core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ericson_Core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ericson_Core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ericson_Core","http://www.w3.org/2000/01/rdf-schema#label","Ericson Core"
"http://dbpedia.org/resource/Ericson_Core","http://www.w3.org/2000/01/rdf-schema#label","Ericson Core"
"http://dbpedia.org/resource/Ericson_Core","http://www.w3.org/2000/01/rdf-schema#label","إيركسون كور"
"http://dbpedia.org/resource/Ericson_Core","http://www.w3.org/2000/01/rdf-schema#label","Ericson Core"
"http://dbpedia.org/resource/Ericson_Core","http://www.w3.org/2000/01/rdf-schema#label","Ericson Core"
"http://dbpedia.org/resource/Ericson_Core","http://www.w3.org/2000/01/rdf-schema#label","에릭슨 코어"
"http://dbpedia.org/resource/Ericson_Core","http://www.w3.org/2000/01/rdf-schema#label","Ericson Core"
"http://dbpedia.org/resource/Ericson_Core","http://www.w3.org/2000/01/rdf-schema#comment","إيركسون كور (بالإنجليزية: Ericson Core)‏ (و. القرن 20 م) هو مصور سينمائي، ومخرج سينمائي من الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Ericson_Core","http://www.w3.org/2000/01/rdf-schema#comment","Ericson Core is an American film director and cinematographer, best known for directing the 2006 sports film Invincible and the 2015 film Point Break. He has been director of photography on several films including Payback, The Fast and the Furious, and Daredevil."
"http://dbpedia.org/resource/Ericson_Core","http://www.w3.org/2000/01/rdf-schema#comment","Ericson Core (Honolulu, ...) è un regista e direttore della fotografia statunitense."
"http://dbpedia.org/resource/Ericson_Core","http://www.w3.org/2000/01/rdf-schema#comment","Ericson Core is een Amerikaanse cameraman."
"http://dbpedia.org/resource/Ericson_Core","http://www.w3.org/2000/01/rdf-schema#comment","에릭슨 코어(영어: Ericson Core)는 미국의 촬영 감독, 영화 감독이다. 《페이백》(1999), 《분노의 질주》(2001), 《데어데블》(2003)의 촬영 기사였으며, 《인빈서블》(2006)과 《포인트 브레이크》(2015)를 직접 연출했다."
"http://dbpedia.org/resource/Ericson_Core","http://www.w3.org/2000/01/rdf-schema#comment","Ericson Core ist ein US-amerikanischer Kameramann und Regisseur."
"http://dbpedia.org/resource/Ericson_Core","http://www.w3.org/2000/01/rdf-schema#comment","Ericson Core est un réalisateur et directeur de la photographie américain. Il est connu pour avoir réalisé les films Invincible (2006), Point Break (2015) et Togo (2019)."
"http://dbpedia.org/resource/Ericson_Core","http://xmlns.com/foaf/0.1/name","Ericson Core"
"http://dbpedia.org/resource/Ericson_Core","http://dbpedia.org/property/name","Ericson Core"
"http://dbpedia.org/resource/Ericson_Core","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/Ericson_Core","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Ericson_Core","http://dbpedia.org/property/birthPlace","Honolulu, Hawaii, United States"
"http://dbpedia.org/resource/Ericson_Core","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Center_College_of_Design_alumni"
"http://dbpedia.org/resource/Ericson_Core","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USC_School_of_Cinematic_Arts_alumni"
"http://dbpedia.org/resource/Ericson_Core","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_directors"
"http://dbpedia.org/resource/Ericson_Core","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ericson_Core","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_video_directors"
"http://dbpedia.org/resource/Ericson_Core","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_film_directors"
"http://dbpedia.org/resource/Ericson_Core","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ericson_Core","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_cinematographers"
"http://dbpedia.org/resource/Ericson_Core","http://dbpedia.org/ontology/wikiPageID",50395138
"http://dbpedia.org/resource/Ericson_Core","http://dbpedia.org/ontology/wikiPageRevisionID",1030296284
"http://dbpedia.org/resource/Ericson_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Center_College_of_Design_alumni"
"http://dbpedia.org/resource/Ericson_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wahlberg"
"http://dbpedia.org/resource/Ericson_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Ericson_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fast_and_the_Furious_(2001_film)"
"http://dbpedia.org/resource/Ericson_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Fine_Arts"
"http://dbpedia.org/resource/Ericson_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_at_the_Blue_Iguana"
"http://dbpedia.org/resource/Ericson_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payback_(1999_film)"
"http://dbpedia.org/resource/Ericson_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Ericson_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Break"
"http://dbpedia.org/resource/Ericson_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Break_(2015_film)"
