"subject","predicate","object"
"http://dbpedia.org/resource/Andromeda_(1819)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Andromeda_(1819)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Andromeda_(1819)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Andromeda_(1819)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Andromeda_(1819)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Andromeda_(1819)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Andromeda_(1819)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/Andromeda_(1819)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andromeda_(1819)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Andromeda_(1819)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Andromeda_(1819)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Andromeda_(1819)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Andromeda_(1819)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Andromeda_(1819)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Andromeda_(1819)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Andromeda_(1819)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Andromeda_(1819)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Andromeda_(1819)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Andromeda_(1819)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Andromeda_(1819)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Andromeda_(1819)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Andromeda_(1819)","http://www.w3.org/2000/01/rdf-schema#label","Andromeda (1819)"
"http://dbpedia.org/resource/Andromeda_(1819)","http://www.w3.org/2000/01/rdf-schema#comment","Andromeda was built in Sunderland, England in 1819. Initially she made one voyage to India, sailing under a licence from the British East India Company. She then started sailing to Australia, carrying voluntary and involuntary migrants. She made four voyages transporting convicts: one voyage to Van Diemen's Land and three to New South Wales. She continue to trade, primarily to Australia. Her last voyage was to Ichaboe Island. She was last listed in 1847."
"http://dbpedia.org/resource/Andromeda_(1819)","http://xmlns.com/foaf/0.1/name","Andromeda"
"http://dbpedia.org/resource/Andromeda_(1819)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convict_ships_to_New_South_Wales"
"http://dbpedia.org/resource/Andromeda_(1819)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1819_ships"
"http://dbpedia.org/resource/Andromeda_(1819)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Migrant_ships_to_Australia"
"http://dbpedia.org/resource/Andromeda_(1819)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Tyne"
"http://dbpedia.org/resource/Andromeda_(1819)","http://dbpedia.org/ontology/wikiPageID",40019235
"http://dbpedia.org/resource/Andromeda_(1819)","http://dbpedia.org/ontology/wikiPageRevisionID",1120469470
"http://dbpedia.org/resource/Andromeda_(1819)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merino"
"http://dbpedia.org/resource/Andromeda_(1819)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Andromeda_(1819)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Downs_(ship_anchorage)"
"http://dbpedia.org/resource/Andromeda_(1819)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/Andromeda_(1819)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimosa"
"http://dbpedia.org/resource/Andromeda_(1819)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Helena"
"http://dbpedia.org/resource/Andromeda_(1819)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Island"
"http://dbpedia.org/resource/Andromeda_(1819)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichaboe_Island"
"http://dbpedia.org/resource/Andromeda_(1819)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_(Dorsetshire)_Regiment_of_Foot"
"http://dbpedia.org/resource/Andromeda_(1819)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Diemen's_Land"
"http://dbpedia.org/resource/Andromeda_(1819)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/Andromeda_(1819)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland,_Tyne_and_Wear"
"http://dbpedia.org/resource/Andromeda_(1819)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scots_Fusiliers"
"http://dbpedia.org/resource/Andromeda_(1819)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convicts"
"http://dbpedia.org/resource/Andromeda_(1819)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Convict_ships_to_New_South_Wales"
"http://dbpedia.org/resource/Andromeda_(1819)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravesend,_Kent"
"http://dbpedia.org/resource/Andromeda_(1819)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Andromeda_(1819)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_Bay"
"http://dbpedia.org/resource/Andromeda_(1819)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dunmore_Lang"
"http://dbpedia.org/resource/Andromeda_(1819)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Andromeda_(1819)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Leicestershire_Regiment"
"http://dbpedia.org/resource/Andromeda_(1819)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1819_ships"
"http://dbpedia.org/resource/Andromeda_(1819)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Tyne"
"http://dbpedia.org/resource/Andromeda_(1819)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andromeda_(mythology)"
"http://dbpedia.org/resource/Andromeda_(1819)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_(punishment)"
"http://dbpedia.org/resource/Andromeda_(1819)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Andromeda_(1819)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Migrant_ships_to_Australia"
"http://dbpedia.org/resource/Andromeda_(1819)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Port"
