"subject","predicate","object"
"http://dbpedia.org/resource/Fragrance","http://www.w3.org/2000/01/rdf-schema#label","Fragrance"
"http://dbpedia.org/resource/Fragrance","http://dbpedia.org/ontology/wikiPageID",239354
"http://dbpedia.org/resource/Fragrance","http://dbpedia.org/ontology/wikiPageRevisionID",783939340
"http://dbpedia.org/resource/Fragrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aroma_compound"
"http://dbpedia.org/resource/Fragrance","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Aroma_compound"
"http://dbpedia.org/resource/Fragrance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Fragrance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_mentioned_in_hatnote"
"http://dbpedia.org/resource/Fragrance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fragrance?oldid=783939340&ns=0"
"http://dbpedia.org/resource/Fragrance","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Fragrance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fragrance"
