"subject","predicate","object"
"http://dbpedia.org/resource/Michigan's_4th_House_of_Representatives_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michigan's_4th_House_of_Representatives_district","http://www.w3.org/2000/01/rdf-schema#label","Michigan's 4th House of Representatives district"
"http://dbpedia.org/resource/Michigan's_4th_House_of_Representatives_district","http://www.w3.org/2000/01/rdf-schema#comment","Michigan's 4th House of Representatives district (also referred to as Michigan's 4th House district) is a legislative district within the Michigan House of Representatives located in the eastern portion of Wayne County, Michigan, including much of Detroit's Midtown and New Center neighborhoods, and all of the city of Hamtramck. The district was created in 1965, when the Michigan House of Representatives district naming scheme changed from a county-based system to a numerical one."
"http://dbpedia.org/resource/Michigan's_4th_House_of_Representatives_district","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Michigan's_4th_congressional_district"
"http://dbpedia.org/resource/Michigan's_4th_House_of_Representatives_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MI_House_D4_Street_03.png"
"http://dbpedia.org/resource/Michigan's_4th_House_of_Representatives_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MI_State_House_D4_Street.png"
"http://dbpedia.org/resource/Michigan's_4th_House_of_Representatives_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MI_State_House_D4.png"
"http://dbpedia.org/resource/Michigan's_4th_House_of_Representatives_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MI_House_D4_Street_93.png"
"http://dbpedia.org/resource/Michigan's_4th_House_of_Representatives_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Detroit"
"http://dbpedia.org/resource/Michigan's_4th_House_of_Representatives_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_House_of_Representatives_districts"
"http://dbpedia.org/resource/Michigan's_4th_House_of_Representatives_district","http://dbpedia.org/ontology/wikiPageID",52967494
"http://dbpedia.org/resource/Michigan's_4th_House_of_Representatives_district","http://dbpedia.org/ontology/wikiPageRevisionID",1059434437
"http://dbpedia.org/resource/Michigan's_4th_House_of_Representatives_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_D._Waters"
"http://dbpedia.org/resource/Michigan's_4th_House_of_Representatives_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Michigan_House_of_Representatives_election"
"http://dbpedia.org/resource/Michigan's_4th_House_of_Representatives_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Mary_Robinson"
"http://dbpedia.org/resource/Michigan's_4th_House_of_Representatives_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Michigan_House_of_Representatives_election"
