"subject","predicate","object"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi A5M"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi A5M"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/2000/01/rdf-schema#label","九六式艦載戰鬥機"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi A5M"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi A5M"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/2000/01/rdf-schema#label","96식 함상전투기"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi A5M"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi A5M"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi A5M"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi A5M"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi A5M"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/2000/01/rdf-schema#label","Micubiši A5M"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/2000/01/rdf-schema#label","九六式艦上戦闘機"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi A5M"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi A5M"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi A5M"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/2000/01/rdf-schema#comment","九六式艦上戦闘機（きゅうろくしきかんじょうせんとうき）は、日本海軍の艦上戦闘機である。海軍初の全金属単葉戦闘機。略称は九六式艦戦または九六艦戦ないし九六戦。試作機は「九試単座戦闘機（略称は九試単戦）」。アメリカ側のコードネームは“Claude”（クロード）。後継機は零式艦上戦闘機。"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/2000/01/rdf-schema#comment","Le Mitsubishi A5M, ou « chasseur embarqué Type 96 » (九六式艦上戦闘機, kyū-roku shiki kanjō sentōki), aussi connu sous son nom de code allié, Claude, est un avion de chasse japonais qui entra en service en 1936 et qui servit au sein du Service aérien de la Marine impériale japonaise. Il était alors le premier chasseur embarqué monoplan au monde, fut employé pour la première fois durant la seconde guerre sino-japonaise avec succès et fut relégué aux unités de seconde ligne et d'entraînement durant la Seconde Guerre mondiale. Il fut conçu par l'ingénieur Jirō Horikoshi, qui concevra plus tard le célèbre A6M Zero considéré comme étant le meilleur chasseur japonais de l'époque. C'est d'ailleurs ce dernier appareil qui remplaça le A5M dans les unités de première ligne embarquées à bord des porte-avions"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/2000/01/rdf-schema#comment","Il Mitsubishi A5M (?), indicato anche come (九六式艦上戦闘機 caccia imbarcato della Marina Tipo 96?) in base al codice di identificazione Alleato Claude, era un caccia-intercettore imbarcato prodotto dall'azienda giapponese Mitsubishi Heavy Industries negli anni trenta ed impiegato nella Dai-Nippon Teikoku Kaigun Kōkū Hombu, il servizio aeronautico della Marina imperiale giapponese. Fu il primo caccia imbarcato monoplano ad operare da una portaerei e fu il diretto progenitore del Mitsubishi A6M ""Zero""."
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/2000/01/rdf-schema#comment","El Mitsubishi A5M fue un caza japonés con base en portaaviones. Fue el primer monoplano embarcado del mundo, y el antecesor del famoso Mitsubishi A6M Zero. Los aliados le dieron el nombre en clave “Claude”. La designación oficial de la Armada Imperial de Japón fue “Caza Embarcado Tipo 96” (九六式艦上戦闘機)."
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/2000/01/rdf-schema#comment","Mitsubishi A5M var ett japanskt fartygs- och landbaserat jaktflygplan från 1930-talet, av de allierade kallat Claude. Det var världens första hangarfartygsbaserade monoplan. Konstruktören Jirō Horikoshis arbete med att ta fram flygplanet beskrivs i 2013 års animerade långfilm Det blåser upp en vind."
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/2000/01/rdf-schema#comment","The Mitsubishi A5M, formal Japanese Navy designation Mitsubishi Navy Type 96 Carrier-based Fighter (九六式艦上戦闘機), experimental Navy designation Mitsubishi Navy Experimental 9-Shi Carrier Fighter, company designation Mitsubishi Ka-14, was a Japanese carrier-based fighter aircraft. It was the world's first low-wing monoplane shipboard fighter to enter service and the predecessor to the famous Mitsubishi A6M ""Zero"". The Allied reporting name was Claude."
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/2000/01/rdf-schema#comment","Mitsubishi A5M adalah pesawat tempur Jepang berbasis kapal induk, pendahulu dari sang legenda Mitsubishi A6M 'Zero', dan merupakan pesawat bersayap tunggal pertama yang dapat diluncurkan dari atas kapal induk. Kode sekutu untuk pesawat ini adalah Claude; sementara penamaan oleh Angkatan Laut Jepang adalah ""pesawat tempur berpangkalan kapal induk Tipe 96"" (九六式艦上戦闘機)."
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/2000/01/rdf-schema#comment","Το Mitsubishi A5M ήταν ιαπωνικό μονοθέσιο μονοκινητήριο μαχητικό αεροσκάφος που σχεδιάστηκε για τα αεροπλανοφόρα του . Ήταν το πρώτο μονοπλάνο μαχητικό που επιχειρούσε από αεροπλανοφόρα και αποτέλεσε σχεδιαστικά την βάση για το περίφημο μαχητικό του Δευτέρου Παγκοσμίου Πολέμου. Οι Σύμμαχοι τού έδωσαν την ονομασία αναφοράς Claude."
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/2000/01/rdf-schema#comment","九六式艦載戰鬥機（日语：九六式艦上戦闘機、平假名：きゅうろくしきかんじょうせんとうき）是日本海軍第一架國產全金屬單翼戰鬥機，其前身被稱為九試單戰，1935年三菱重工的設計打敗中島飛機得標，隨即取代中島九五式艦載戰鬥機成為日軍航空母艦主要戰鬥機，盟軍代號「Claude」。"
"http://dbpedia.org/resource/Mitsubishi_A5M","http://www.w3.org/2000/01/rdf-schema#comment","Mitsubishi A5M – pierwszy na świecie jednopłatowy myśliwiec japoński używany na lotniskowcach. Na podstawie A5M zbudowano jeden z najsłynniejszych myśliwców japońskich Mitsubishi Zero. W nomenklaturze wojsk alianckich oznaczony kodem Claude."
