"subject","predicate","object"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfKilmacduagh"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyGalway"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryIrishPeople"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-ReformationBishopsInIreland"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfKillaloeOrKilfenoraOrClonfertOrOfKilmacduagh"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://www.w3.org/2000/01/rdf-schema#label","Conchobar Ó Muirdaig"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://www.w3.org/2000/01/rdf-schema#comment","Conchobar Ó Muirdaig (died 1247) was Bishop of Kilmacduagh. Ó Muirdaig's surname is a common one in Ireland, variantly written as Ó Muireachaidh. The most prominent Connacht family of the name were natives of the kingdom Uí Maine (now east County Galway and south County Roscommon). The surname is now generally anglicised as Murray. An extract from the same annals, dated 1484, reads ""Teige, the son of William, son of Hugh, son of Brian O'Kelly, was slain by Brian O'Kelly, his own brother, and William O'Murray, his own foster-brother, who were afterwards hanged by O'Kelly for their misdeeds."""
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Gaels_from_Ireland"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Galway"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Roman_Catholic_bishops_in_Ireland"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Kilmacduagh"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1247_deaths"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/ontology/wikiPageID",28801081
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/ontology/wikiPageRevisionID",1012417535
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annals_of_the_Four_Masters"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encastellation"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Galway"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Gaels_from_Ireland"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_Roman_Catholic_bishops_in_Ireland"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_MacLysaght"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Kilmacduagh"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilla_Cellaig_Ó_Ruaidín"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Galway"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uí_Maine"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connacht"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Áed_of_Kilmacduagh"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Kilmacduagh"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Roscommon"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Mor_de_Burgh"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1247_deaths"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_(surname)"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160523012406/http:/www.irishtimes.com/ancestor/surname/index.cfm%3Ffuseaction=Go.&UserID="
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/T100005C/"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hmU8"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5158667"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddgh5c"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pre_Reformation_Bishops_of_Kilmacduagh"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medieval-bishop-stub"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Conchobar_Ó_Muirdaig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
