"subject","predicate","object"
"http://dbpedia.org/resource/Category:Worcester_Sharks_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Worcester_Sharks_players","http://www.w3.org/2000/01/rdf-schema#label","Worcester Sharks players"
"http://dbpedia.org/resource/Category:Worcester_Sharks_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Worcester_Sharks"
"http://dbpedia.org/resource/Category:Worcester_Sharks_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Hockey_League_players"
"http://dbpedia.org/resource/Category:Worcester_Sharks_players","http://www.w3.org/2004/02/skos/core#prefLabel","Worcester Sharks players"
"http://dbpedia.org/resource/Category:Worcester_Sharks_players","http://dbpedia.org/ontology/wikiPageID",7470637
"http://dbpedia.org/resource/Category:Worcester_Sharks_players","http://dbpedia.org/ontology/wikiPageRevisionID",951620561
"http://dbpedia.org/resource/Category:Worcester_Sharks_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Worcester_Sharks_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Worcester_Sharks_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Worcester_Sharks_players?oldid=951620561&ns=14"
