"subject","predicate","object"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://www.w3.org/2000/01/rdf-schema#label","Jacopo Gasparini"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://www.w3.org/2000/01/rdf-schema#label","Jacopo Gasparini"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://www.w3.org/2000/01/rdf-schema#comment","Jacopo Gasparini (March 23, 1879 – May 16, 1941) was an Italian Governor of Eritrea. He was a recipient of the Order of Saints Maurice and Lazarus. He was an officer of the Legion of Honour."
"http://dbpedia.org/resource/Jacopo_Gasparini","http://www.w3.org/2000/01/rdf-schema#comment","Jacopo Gasparini (Volpago del Montello, 23 marzo 1879 – Asmara, 16 maggio 1941) è stato un diplomatico italiano."
"http://dbpedia.org/resource/Jacopo_Gasparini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacopo_Gasparini.gif"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Saints_Maurice_and_Lazarus"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officiers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Governors_of_Eritrea"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/ontology/wikiPageID",51088167
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/ontology/wikiPageRevisionID",1112062653
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Saints_Maurice_and_Lazarus"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jacopo_Gasparini.gif"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saints_Maurice_and_Lazarus"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officiers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Honour"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Cerrina_Feroni"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrado_Zoli"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Governors_of_Eritrea"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senato.it/relazioni/21617/genpagina.htm"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.volpago-del-montello.tv.it/pages/ita/templates/t1.asp%3Fcodice=859"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/ontology/wikiPageExternalLink","http://notes9.senato.it/Web/senregno.NSF/Senatori%3FOpenPage"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/ontology/wikiPageExternalLink","http://notes9.senato.it/Web/senregno.NSF/6c48e5794fc641b0c125711400382de0/657b3e8ec4040ae94125646f005c0bb3%3FOpenDocument"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121001133355/http:/www.comune.volpago-del-montello.tv.it/pages/ita/templates/t1.asp%3Fcodice=859"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3805878"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jacopo_Gasparini"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55077803"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jacopo_Gasparini"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3WfWX"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/124327958"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PM20"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italian_Governors_of_Eritrea_and_Somaliland"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Italian"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-diplomat-stub"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jacopo_Gasparini.gif?width=300"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/property/title","Italian Governor of Eritrea"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/property/years",1923
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/ontology/abstract","Jacopo Gasparini (March 23, 1879 – May 16, 1941) was an Italian Governor of Eritrea. He was a recipient of the Order of Saints Maurice and Lazarus. He was an officer of the Legion of Honour."
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/ontology/abstract","Jacopo Gasparini (Volpago del Montello, 23 marzo 1879 – Asmara, 16 maggio 1941) è stato un diplomatico italiano."
"http://dbpedia.org/resource/Jacopo_Gasparini","http://schema.org/sameAs","http://viaf.org/viaf/55077803"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jacopo_Gasparini?oldid=1112062653&ns=0"
"http://dbpedia.org/resource/Jacopo_Gasparini","http://dbpedia.org/ontology/wikiPageLength",1589
"http://dbpedia.org/resource/Jacopo_Gasparini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jacopo_Gasparini"
