"subject","predicate","object"
"http://dbpedia.org/resource/Horse_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EquestrianSport100450700"
"http://dbpedia.org/resource/Horse_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Horse_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Horse_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Horse_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Horse_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Horse_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Horse_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Horse_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Horse_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Horse_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Horse_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalRights"
"http://dbpedia.org/resource/Horse_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Riding100450335"
"http://dbpedia.org/resource/Horse_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Horse_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Horse_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEquestrianSports"
"http://dbpedia.org/resource/Horse_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Horse_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Horse_murders","http://www.w3.org/2000/01/rdf-schema#label","Horse murders"
"http://dbpedia.org/resource/Horse_murders","http://dbpedia.org/ontology/wikiPageID",69915450
"http://dbpedia.org/resource/Horse_murders","http://dbpedia.org/ontology/wikiPageRevisionID",1068656266
"http://dbpedia.org/resource/Horse_murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_jumping_horse_killings"
"http://dbpedia.org/resource/Horse_murders","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Show_jumping_horse_killings"
"http://dbpedia.org/resource/Horse_murders","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/91bzT"
"http://dbpedia.org/resource/Horse_murders","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Horse_murders"
"http://dbpedia.org/resource/Horse_murders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gnd1y"
"http://dbpedia.org/resource/Horse_murders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Horse_murders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Horse_murders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Horse_murders?oldid=1068656266&ns=0"
"http://dbpedia.org/resource/Horse_murders","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Horse_murders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Horse_murders"
