"subject","predicate","object"
"http://dbpedia.org/resource/Pillan_Patera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmorphousShape113867492"
"http://dbpedia.org/resource/Pillan_Patera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Pillan_Patera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space113910384"
"http://dbpedia.org/resource/Pillan_Patera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opening109379111"
"http://dbpedia.org/resource/Pillan_Patera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Pillan_Patera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pillan_Patera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pillan_Patera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vent109470550"
"http://dbpedia.org/resource/Pillan_Patera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pillan_Patera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pillan_Patera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pillan_Patera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pillan_Patera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pillan_Patera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanoesOfIo"
"http://dbpedia.org/resource/Pillan_Patera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crack109258715"
"http://dbpedia.org/resource/Pillan_Patera","http://www.w3.org/2000/01/rdf-schema#label","Pillan Patera"
"http://dbpedia.org/resource/Pillan_Patera","http://www.w3.org/2000/01/rdf-schema#label","Pillan Patera"
"http://dbpedia.org/resource/Pillan_Patera","http://www.w3.org/2000/01/rdf-schema#label","Pillan Patera"
"http://dbpedia.org/resource/Pillan_Patera","http://www.w3.org/2000/01/rdf-schema#label","皮兰火山口"
"http://dbpedia.org/resource/Pillan_Patera","http://www.w3.org/2000/01/rdf-schema#label","Патера Пиллана"
"http://dbpedia.org/resource/Pillan_Patera","http://www.w3.org/2000/01/rdf-schema#comment","Pillan Patera est une caldeira volcanique en forme de patera du satellite galiléen Io de Jupiter. Elle est située par 12,34° S et 243,25° W, au sud de et à l'ouest de Reiden Patera. Elle est nommée d'après le dieu mapuche du tonnerre, du feu, et des volcans. Son nom a été approuvé par l'Union astronomique internationale en 1997."
"http://dbpedia.org/resource/Pillan_Patera","http://www.w3.org/2000/01/rdf-schema#comment","Патера Пиллана — патера, или кратер сложной формы с изрезанными краями, диаметром около 69 км на спутнике Юпитера Ио. Расположена по координатам 12°20′ ю. ш. 243°15′ з. д.﻿ / ﻿12,34° ю. ш. 243,25° з. д., к северо-востоку от вулкана Пеле, к югу от и к западу от . Названа по имени арауканского бога грома, огня и вулканов . Имя одобрено МАС в 1997 году"
"http://dbpedia.org/resource/Pillan_Patera","http://www.w3.org/2000/01/rdf-schema#comment","Pillan Patera is a patera, or a complex crater with scalloped edges, on Jupiter's moon Io. It is located at 12°20′S 243°15′W﻿ / ﻿12.34°S 243.25°W, south of and west of Reiden Patera. It is named after the Araucanian thunder, fire, and volcano god. Its name was approved by the International Astronomical Union in 1997."
