"subject","predicate","object"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/2000/01/rdf-schema#label","Keep Talking"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/2000/01/rdf-schema#label","Keep Talking"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/2000/01/rdf-schema#label","Keep Talking"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/2000/01/rdf-schema#label","Keep Talking (Pink Floyd song)"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/2000/01/rdf-schema#label","Keep Talking"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/2000/01/rdf-schema#label","Keep Talking"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/2000/01/rdf-schema#label","Keep Talking"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Keep Talking"" is a song from Pink Floyd's 1994 album, The Division Bell."
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/2000/01/rdf-schema#comment","„Keep Talking“ je devátá píseň z posledního studiového alba anglické progresivně rockové skupiny Pink Floyd The Division Bell, vydaného v roce 1994. Autory písně jsou klávesista Richard Wright, kytarista David Gilmour a jeho manželka Polly Samson. Píseň, kterou nazpíval David Gilmour, obsahuje také elektronický hlas Stephena Hawkinga."
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/2000/01/rdf-schema#comment","Keep Talking est une chanson du groupe de rock progressif britannique Pink Floyd. Elle apparaît sur l'album The Division Bell, en 1994."
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Keep Talking» (Sigue Hablando) es una canción del álbum de 1994 de Pink Floyd, The Division Bell. Incluye a Stephen Hawking grabado de una propaganda de televisión de BT y en las versiones del álbum y disco en vivo de Pulse son tomados de diferentes conciertos en cada formato. La canción también hace uso del efecto talk box de guitarra. Fue incluida en el recopilatorio de 2001, Echoes: The Best of Pink Floyd."
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/2000/01/rdf-schema#comment","Keep Talking – piosenka z 1994 roku nagrana przez brytyjski zespół rocka progresywnego Pink Floyd, która wydana została na albumie The Division Bell (1994). Utwór porusza główny problem całego albumu jakim jest komunikacja między ludźmi."
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://www.w3.org/2000/01/rdf-schema#comment","Keep Talking és una cançó del grup britànic de rock progressiu Pink Floyd, i el novè títol de l'àlbum The Division Bell, aparegut el 1994.. També va ser editat com a part de l'àlbum de compilació Echoes: The Best of Pink Floyd, de 2001. Va ser el primer single de l'àlbum i va arribar al número 1 del dels Estats Units i al lloc 26 al Regne Unit."
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://xmlns.com/foaf/0.1/name","Keep Talking"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/property/name","Keep Talking"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pink_Floyd_-_%22Keep_Talking%22_(Promotional_single).jpg"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stephen_Hawking"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Richard_Wright_(musician)"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Polly_Samson"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pink_Floyd_songs"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_David_Gilmour"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_songs"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_David_Gilmour"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Bob_Ezrin"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageID",4123306
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1105977563
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Kenyon"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Endless_River"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Keep_Talking_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polly_Samson"
