"subject","predicate","object"
"http://dbpedia.org/resource/Venezuela–Colombia_migrant_crisis","http://www.w3.org/2000/01/rdf-schema#label","Venezuela–Colombia migrant crisis"
"http://dbpedia.org/resource/Venezuela–Colombia_migrant_crisis","http://www.w3.org/2000/01/rdf-schema#label","Кризис между Венесуэлой и Колумбией (2015)"
"http://dbpedia.org/resource/Venezuela–Colombia_migrant_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crisi de migració entre Colòmbia i Veneçuela (2015)"
"http://dbpedia.org/resource/Venezuela–Colombia_migrant_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crise entre la Colombie et le Venezuela (depuis 2015)"
"http://dbpedia.org/resource/Venezuela–Colombia_migrant_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crisis entre Colombia y Venezuela de 2015"
"http://dbpedia.org/resource/Venezuela–Colombia_migrant_crisis","http://www.w3.org/2000/01/rdf-schema#label","2015eko Kolonbia eta Venezuelaren arteko krisia"
"http://dbpedia.org/resource/Venezuela–Colombia_migrant_crisis","http://www.w3.org/2000/01/rdf-schema#comment","The Venezuela–Colombia migrant crisis refers to a diplomatic and humanitarian crisis that occurred in mid-2015 following the shooting of three Venezuelan soldiers on the Venezuela–Colombia border that left them injured and President of Venezuela Nicolás Maduro's response of deporting thousands of Colombians. Maduro's response of declaring a state of emergency, closing the border to Colombia indefinitely and deporting thousands of Colombians that lived near the border, struck fear in tens of thousands of other Colombians living in Venezuela resulting in their emigration from the country and a crisis involving separated families and Colombians seeking food and shelter. The actions of President Maduro were questioned by human rights groups, the United Nations, the European Union and the Unite"
"http://dbpedia.org/resource/Venezuela–Colombia_migrant_crisis","http://www.w3.org/2000/01/rdf-schema#comment","2015eko Kolonbia eta Venezuelaren arteko krisia Juan Manuel Santos (Kolonbia) eta Nicolás Maduro (Venezuela) presidenteen gobernuen artean sortutako krisi diplomatiko, humanitario eta ekonomikoa izan zen. Venezuelako lurraldean ustez talde paramilitarretako kideak egoteagatik eragin zuen eta, ondoren, Venezuelako gobernuak Kolonbiarekin muga egiten duen Táchira estatuko hainbat udalerritan salbuespen-egoera ezarri, eta, ondorioz, muga mugarik gabe itxi zuen. Itxierak 2015eko irailaren 7an hedatu ziren Zulia estatuko eremuetara. Hil bereko 15ean, gobernuak neurriak Apure estatuko udalerrietara eta Zulia estatuko eremu gehigarrietara zabaldu zituen. Ondoren, hilaren 22an, salbuespen-egoeraren zortzigarren eremu bat aktibatu zen Venezuelako Amazonas estatuan, bai eta Apure estatuko beste hiru"
"http://dbpedia.org/resource/Venezuela–Colombia_migrant_crisis","http://www.w3.org/2000/01/rdf-schema#comment","La crisi de migració entre Colòmbia i Veneçuela de 2015 fou una crisi diplomàtica i humanitària que va tenir lloc a Colòmbia (governada aleshores pel president Juan Manuel Santos) i Veneçuela (governada pel president Nicolás Maduro) a partir del 19 d'agost del 2015. L'element detonador d'aquesta crisi seria una suposada presència en territori veneçolà de membres de grups paramilitars. Això porta a l'establiment de l'estat d'excepció en diferents municipalitats dels estats de Táchira, Zulia, Apure i Amazonas—territoris fronterers amb Colòmbia—i també el tancament definitiu d'algunes porcions de la frontera d'entre ambdós països. La situació degenera en una deportació i èxode de població colombiana, expulsada pel govern veneçolà. La crisi esdevé global, fent entrar l'Uruguai i l'Equador, a m"
"http://dbpedia.org/resource/Venezuela–Colombia_migrant_crisis","http://www.w3.org/2000/01/rdf-schema#comment","La crisis colombo-venezolana del 2015 se refiere a la crisis diplomática, humanitaria y económica surgida entre los gobiernos de los presidentes Juan Manuel Santos (de Colombia) y Nicolás Maduro (de Venezuela) por la supuesta presencia en territorio venezolano de miembros de grupos paramilitares y la posterior implantación del estado de excepción en varios municipios del estado Táchira (limítrofe con Colombia), produciendo el cierre indefinido de la frontera en dicho estado.​ Los cierres fueron extendidos el 7 de septiembre de 2015 a zonas del estado Zulia.​ El día 15 del mismo mes las medidas presidenciales del lado venezolano fueron extendidas a municipios del estado Apure y zonas adicionales del estado Zulia.​ Posteriormente el día 22 se activa una octava zona del estado de excepción en"
