"subject","predicate","object"
"http://dbpedia.org/resource/Derivatives_market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Derivatives_market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Derivatives_market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Derivatives_market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialMarkets"
"http://dbpedia.org/resource/Derivatives_market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailMarkets"
"http://dbpedia.org/resource/Derivatives_market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Derivatives_market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Derivatives_market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Market101097292"
"http://dbpedia.org/resource/Derivatives_market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Derivatives_market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Derivatives_market","http://www.w3.org/2000/01/rdf-schema#label","Mercado de derivados"
"http://dbpedia.org/resource/Derivatives_market","http://www.w3.org/2000/01/rdf-schema#label","Derivatives market"
"http://dbpedia.org/resource/Derivatives_market","http://www.w3.org/2000/01/rdf-schema#label","سوق المشتقات"
"http://dbpedia.org/resource/Derivatives_market","http://www.w3.org/2000/01/rdf-schema#label","Pasar derivatif"
"http://dbpedia.org/resource/Derivatives_market","http://www.w3.org/2000/01/rdf-schema#label","Mercato derivato"
"http://dbpedia.org/resource/Derivatives_market","http://www.w3.org/2000/01/rdf-schema#label","Срочный рынок"
"http://dbpedia.org/resource/Derivatives_market","http://www.w3.org/2000/01/rdf-schema#label","Rynek terminowy"
"http://dbpedia.org/resource/Derivatives_market","http://www.w3.org/2000/01/rdf-schema#label","Terminmarkt"
"http://dbpedia.org/resource/Derivatives_market","http://www.w3.org/2000/01/rdf-schema#label","Ринок похідних цінних паперів"
"http://dbpedia.org/resource/Derivatives_market","http://www.w3.org/2000/01/rdf-schema#label","金融衍生市场"
"http://dbpedia.org/resource/Derivatives_market","http://www.w3.org/2000/01/rdf-schema#comment","سوق المشتقات هي سوق مالية لـــ العقود الاشتقاقية وهي أدوات مالية تشتق قيمتها من أصل أساسي، يمكن أن يكون حقيقي(مادي) أو نقدي(مالي)كالأسهم والسندات والذهب"
"http://dbpedia.org/resource/Derivatives_market","http://www.w3.org/2000/01/rdf-schema#comment","The derivatives market is the financial market for derivatives, financial instruments like futures contracts or options, which are derived from other forms of assets. The market can be divided into two, that for exchange-traded derivatives and that for over-the-counter derivatives. The legal nature of these products is very different, as well as the way they are traded, though many market participants are active in both. The derivatives market in Europe has a notional amount of €660 trillion."
