"subject","predicate","object"
"http://dbpedia.org/resource/Sector_skills_council","http://www.w3.org/2000/01/rdf-schema#label","Sector skills council"
"http://dbpedia.org/resource/Sector_skills_council","http://www.w3.org/2000/01/rdf-schema#comment","Sector skills councils (SSCs) are employer-led organisations that cover specific industries in the United Kingdom. They were introduced by Adult Skills Minister, Rt Hon John Healey MP in 2002, while the architect of the policy was Tom Bewick, an education and skills adviser to the Labour Government, 1997-2002. Their four key goals are: 
* to support employers in developing and managing apprenticeship standards 
* to reduce skills gaps and shortages and improve productivity 
* to boost the skills of their sector workforces 
* to improve learning supply"
"http://dbpedia.org/resource/Sector_skills_council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_bodies_and_task_forces_of_the_United_Kingdom_government"
"http://dbpedia.org/resource/Sector_skills_council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sector_Skills_Councils"
"http://dbpedia.org/resource/Sector_skills_council","http://dbpedia.org/ontology/wikiPageID",3899033
"http://dbpedia.org/resource/Sector_skills_council","http://dbpedia.org/ontology/wikiPageRevisionID",1033729572
"http://dbpedia.org/resource/Sector_skills_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sector_Skills_Councils"
"http://dbpedia.org/resource/Sector_skills_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Sector_skills_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Sector_skills_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Sector_skills_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Occupational_Standards"
"http://dbpedia.org/resource/Sector_skills_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Commission_for_Employment_and_Skills"
"http://dbpedia.org/resource/Sector_skills_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_association"
"http://dbpedia.org/resource/Sector_skills_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Sector_skills_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_for_Industry_Sector_Skills_and_Standards"
