"subject","predicate","object"
"http://dbpedia.org/resource/List_of_minor_characters_in_the_Teen_Titans_animated_series","http://www.w3.org/2000/01/rdf-schema#label","List of minor characters in the Teen Titans animated series"
"http://dbpedia.org/resource/List_of_minor_characters_in_the_Teen_Titans_animated_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/List_of_minor_characters_in_the_Teen_Titans_animated_series","http://dbpedia.org/ontology/wikiPageID",33662013
"http://dbpedia.org/resource/List_of_minor_characters_in_the_Teen_Titans_animated_series","http://dbpedia.org/ontology/wikiPageRevisionID",918964429
"http://dbpedia.org/resource/List_of_minor_characters_in_the_Teen_Titans_animated_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/List_of_minor_characters_in_the_Teen_Titans_animated_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Teen_Titans_(TV_series)_characters"
"http://dbpedia.org/resource/List_of_minor_characters_in_the_Teen_Titans_animated_series","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Teen_Titans_(TV_series)_characters"
"http://dbpedia.org/resource/List_of_minor_characters_in_the_Teen_Titans_animated_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_minor_characters_in_the_Teen_Titans_animated_series?oldid=918964429&ns=0"
"http://dbpedia.org/resource/List_of_minor_characters_in_the_Teen_Titans_animated_series","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/List_of_minor_characters_in_the_Teen_Titans_animated_series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_minor_characters_in_the_Teen_Titans_animated_series"
