"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://www.w3.org/2000/01/rdf-schema#label","University of Washington Department of Bioengineering"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://www.w3.org/2000/01/rdf-schema#comment","The University of Washington Department of Bioengineering (UW Bioengineering) is a joint department of the College of Engineering and School of Medicine, and is located in Seattle, Washington, USA."
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://xmlns.com/foaf/0.1/name","University of Washington Department of Bioengineering"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/property/name","University of Washington Department of Bioengineering"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Washington_Department_of_Bioengineering_logo.png"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rushmerhhl.jpg"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FoegeBldg.jpg"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UWBioeGrads.jpg"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colleges,_schools,_and_departments_of_the_University_of_Washington"
"http://dbpedia.org/resource/University_of_Washington_Department_of_Bioengineering","http://dbpedia.org/ontology/wikiPageID",30930856
