"subject","predicate","object"
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/2000/01/rdf-schema#label","التهاب الشغاف العدوائي"
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/2000/01/rdf-schema#label","Endokarditis infekzioso"
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/2000/01/rdf-schema#label","Λοιμώδης ενδοκαρδίτιδα"
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/2000/01/rdf-schema#label","Infective endocarditis"
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/2000/01/rdf-schema#label","Инфекционный эндокардит"
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/2000/01/rdf-schema#label","感染性心内膜炎"
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/2000/01/rdf-schema#label","Endocardite infecciosa"
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/2000/01/rdf-schema#label","Endocarditis infecciosa"
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/2000/01/rdf-schema#label","Підгострий бактеріальний ендокардит"
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/2000/01/rdf-schema#label","Infekcyjne zapalenie wsierdzia"
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/2000/01/rdf-schema#label","Infekční endokarditida"
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/2000/01/rdf-schema#label","感染性心內膜炎"
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/2000/01/rdf-schema#comment","Endocardite infeciosa é uma infeção da superfície interna do coração, geralmente as válvulas cardíacas. Os sintomas mais comuns são febre, pontos vermelhos de sangue na pele, sopro cardíaco, cansaço e anemia. Entre as possíveis complicações estão insuficiência valvular, insuficiência cardíaca, AVC e insuficiência renal."
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/2000/01/rdf-schema#comment","Infekční endokarditida je zánětlivé onemocnění vnitřního povrchu srdce, tzv. endokardu. Postihuje však obvykle konkrétně srdeční chlopně. Jedná se o jeden z typů endokarditidy. Endokartitidou obvykle trpí lidé, kteří mají oslabený imunitní nebo oběhový systém, či přímo srdce. Infekční endokarditida je totiž infekce, která se krevním řečištěm zanese do srdce, jež je oslabeno a proto je umožněno její usazení a množení. Nástup infekční endokarditidy je poměrně hodně rychlý, rozhodují hodiny. Tento stav ohrožuje život."
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/2000/01/rdf-schema#comment","感染性心內膜炎（Infective endocarditis）是心内膜的感染疾病，常發生於心臟瓣膜上。症狀包括发热、皮膚產生瘀點、心雜音、容易疲倦、紅血球數量不足。併發症包括、心臟衰竭、中風及腎功能衰竭等。 最典型病原是细菌感染，偶見真菌性感染。風險因子有（包括风湿性疾病）、先天性心臟病、裝設、心律調節器、進行血液透析，或者有。大部份的病原細菌是鏈球菌屬或葡萄球菌属。診斷需透過症狀進行，並配合及超音波佐證。心內膜炎除了感染性心內膜炎以外，也有的心内膜炎。 在牙科手術後給予預防性抗细菌药的效果目前還不明確，有些指引建議針對高風險者使用。治療一般會用。抗生素的選用會依血液培養的結果為主，偶爾也會需要透過心脏手術治療。 感染性心內膜炎的每年發生率約每十萬人中會有5人，世界各地的盛行率有所不同，男性比女性容易感染，感染者有25%可能會死亡。若無接受妥善治療，一般最後都會死亡。"
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/2000/01/rdf-schema#comment","Infective endocarditis is an infection of the inner surface of the heart, usually the valves. Signs and symptoms may include fever, small areas of bleeding into the skin, heart murmur, feeling tired, and low red blood cell count. Complications may include backward blood flow in the heart, heart failure – the heart struggling to pump a sufficient amount of blood to meet the body's needs, abnormal electrical conduction in the heart, stroke, and kidney failure."
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/2000/01/rdf-schema#comment","الْتِهابُ الشَّغافِ العَدْوائِيُّ (بالإنجليزية: Infective Endocarditis)‏ هو عدوى تصيب طبقة الشغاف في القلب، فقد تصيب صمامات القلب، شَغاف القلب أو عيباً حاجزياً في القلب. قد يسبب المرض قصوراً في الصمامات، الأمر الذي قد يسبب فشل قلبٍ احتقانياً مُعَنِّداً (مقاوماً للشفاء) أو خُراجات في القلب. إنْ تُرك المرض بدون علاج، فإن المرض يكون مميتاً عادةً. يُعَد هذا المرض نادراً في الغرب (22 لكل مليون) إلا أنه أكثر انتشاراً في الدول النامية. يمكن تقسيم المرض إلى التهاب شغاف عدوائي حاد والتهاب شغاف عدوائي دون الحاد."
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/2000/01/rdf-schema#comment","Підгострий бактеріальний ендокардит (інфекційний ендокардит, застаріле — ендокардит септичний затяжний) — захворювання інфекційної природи з ураженням як серця (перш за все ендокарду), так й інших внутрішніх органів. Ендокардит виникає частіше у хворих, що страждають ревматичними або вродженими вадами серця (в тому числі й після операції на серці), а також атеросклерозом. Рідше хвороба виникає у незміненому серці. Хворобу зазвичай спричинює стрептокок, рідше стафілокок або інші мікроорганізми."
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/2000/01/rdf-schema#comment","感染性心内膜炎（Infective endocarditis）は、心臓の内側に細菌が感染し、これによる心臓弁の穿孔等の炎症性破壊と菌血症を起こす疾患。「亜急性細菌性心内膜炎：Subacute Bacterial Endocarditis：SBE」などとも呼ばれていたが、細菌以外（真菌などの微生物）も原因となるので、この名となった。"
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/2000/01/rdf-schema#comment","Infekcyjne zapalenie wsierdzia (IZW; łac. endocarditis infectiosa) – choroba rozwijająca się wskutek zakażenia wsierdzia. Najczęściej rozwija się w obrębie zastawek, ale dotyczy także jam serca, dużych naczyń krwionośnych oraz ciał obcych (np. elektrody stymulatora, implantowany kardiowerter-defibrylator, , ) mających kontakt z krwią i wsierdziem."
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/2000/01/rdf-schema#comment","Endokarditis infekziosoa gaixotasun infekziosoa da, bihotzaren barne-geruzari eragiten diona. Infekzioa eragiten duten bakterioak berez ez dira bihotzekoak izaten, gorputzeko beste leku batzuetatik etorriak baizik (azaletik, ahotik, arnas bideetatik…) eta odolaren bidez heltzen dira bihotzera."
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/2000/01/rdf-schema#comment","Η λοιμώδης ενδοκαρδίτιδα είναι μια μορφή ενδοκαρδίτιδας, δηλαδή φλεγμονής του ενδοκάρδιου και των καρδιακών βαλβίδων, που προκαλείται από λοιμώδεις παράγοντες. Οι καρδιακές βαλβίδες δεν έχουν δική τους αιμάτωση. Αυτό έχει ως αποτέλεσμα οι ανοσιακοί αμυντικοί μηχανισμοί (όπως τα λευκά αιμοσφαίρια) να μην έχουν πρόσβαση σε αυτές μέσω της αιματικής ροής. Αν ένας μικροοργανισμός (όπως τα βακτήρια) προσεγγίσει την επιφάνεια μιας βαλβίδας και σχηματίσει μια εκβλάστηση, η ανοσιακή απάντηση του ξενιστή είναι ελαττωμένη. Η έλλειψη αιματικής παροχής στις βαλβίδες έχει επιπτώσεις και στη θεραπεία, καθώς ούτε τα φάρμακα έχουν πρόσβαση στην προσβεβλημένη βαλβίδα."
"http://dbpedia.org/resource/Infective_endocarditis","http://www.w3.org/2000/01/rdf-schema#comment","Инфекцио́нный эндокарди́т (ИЭ) — инфекционное полипозно-язвенное воспаление эндокарда, которое сопровождается поражением клапанного аппарата сердца и эндотелия различными патогенными и условно-патогенными возбудителями. Хотя чаще всего в патологический процесс вовлекаются клапаны сердца, он может также проявляться эндартериитом (например, при коарктации аорты) или развиваться на поверхности инородных тел (центральные венозные катетеры, электроды кардиостимуляторов, и др.). Поражаются в основном митральный и аортальный клапаны, реже - трикуспидальный. Поражение эндокарда правых отделов сердца наиболее характерно для инъекционных наркоманов."
