"subject","predicate","object"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://www.w3.org/2000/01/rdf-schema#label","1929 Edmonton municipal election"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1929 municipal election was held December 9, 1929 to elect a mayor and five aldermen to sit on Edmonton City Council and four trustees to sit on the public school board, while four trustees were acclaimed to the separate school board). In the election's only plebiscite, voters didn't endorse the extension of the half day Wednesday shopping holiday by the required two-thirds majority."
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_elections_in_Canada"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_elections_in_Edmonton"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_in_Alberta"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://dbpedia.org/ontology/wikiPageID",11829864
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://dbpedia.org/ontology/wikiPageRevisionID",903867394
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathcona,_Alberta"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_Sheppard"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gibbs_(Alberta_politician)"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Clayton_Casselman"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Saskatchewan_River"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_A._Barnes"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Bowcott"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Adair"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Collisson"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Baker_(Alberta_politician)"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Clarke_(Canadian_politician)"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gariepy"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_1912_Edmonton_municipal_election"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_East"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipal_elections_in_Edmonton"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_City_Council"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_in_Alberta"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Lakeman"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Kennedy_Knott"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Edmonton_municipal_election"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Cushing"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McCrie_Douglas"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_elections_in_Canada"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.edmonton.ca/city_government/municipal_elections/election-history.aspx"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4irqz"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5339156"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ok"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Edmonton_elections"
"http://dbpedia.org/resource/1929_Edmonton_municipal_election","http://dbpedia.org/ontology/abstract","The 1929 municipal election was held December 9, 1929 to elect a mayor and five aldermen to sit on Edmonton City Council and four trustees to sit on the public school board, while four trustees were acclaimed to the separate school board). In the election's only plebiscite, voters didn't endorse the extension of the half day Wednesday shopping holiday by the required two-thirds majority. There were ten aldermen on city council, but five of the positions were already filled: James Collisson, Alfred Farmilo, James Findlay, Charles Gibbs, and Frederick Keillor (SS) were all elected to two-year terms in 1928 and were still in office. There were seven trustees on the public school board, but four of the positions were already filled: Samuel Barnes, Thyrza Bishop, and Frederick Casselman had all been elected to two-year terms in 1928 and were still in office. The same was true on the separate board, where Robert Adrien Crowe (SS), J O Pilon, and W B Trainor were continuing."
