"subject","predicate","object"
"http://dbpedia.org/resource/Rushen_(constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rushen_(constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rushen_(constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Rushen_(constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Rushen_(constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rushen_(constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Rushen_(constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rushen_(constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesOfTheIsleOfMan"
"http://dbpedia.org/resource/Rushen_(constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rushen_(constituency)","http://www.w3.org/2000/01/rdf-schema#label","Rushen (paroisse insulaire)"
"http://dbpedia.org/resource/Rushen_(constituency)","http://www.w3.org/2000/01/rdf-schema#label","Rushen (constituency)"
"http://dbpedia.org/resource/Rushen_(constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Rushen est une paroisse insulaire du sheading de Rushen sur l’île de Man. Cette paroisse traditionnelle comprend : 
* la ville de Castletown, l’ancienne capitale historique de l’île de Man ; 
* le village de Port Erin ; 
* le village de Port Saint Mary ; 
* l’actuelle paroisse administrative de Rushen."
"http://dbpedia.org/resource/Rushen_(constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Rushen (Manx: Rosien) is a House of Keys constituency in the south of the Isle of Man which incorporates most of the parish of Rushen together with the village districts of Port Erin and Port St Mary. Until 2016 the constituency covered the whole of the sheading of Rushen except for the parish of Malew and the town of Castletown, and elected three MHKs. (Malew was removed from the constituency in 1986.)"
