"subject","predicate","object"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInIndia"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBusinessSchools"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicsSchoolsInIndia"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraduateSchool108282696"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1949"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicDegreesOfIndia"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BusinessSchool108281812"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicDegree106697331"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInDelhi"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/2000/01/rdf-schema#label","Delhi School of Economics"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/2000/01/rdf-schema#label","Delhi School of Economics"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/2000/01/rdf-schema#comment","Die Delhi School of Economics (auch bekannt als DSE oder D School) ist eine Abteilung der Universität Delhi für weiterführende Forschung und Lehre im Bereich der Wirtschaftswissenschaften, Soziologie und Geografie in Delhi, Indien. Sie wurde mit Unterstützung von Premierminister Jawaharlal Nehru 1949 gegründet. Sie steht zurzeit unter der Leitung von Yogesh Tyagi."
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://www.w3.org/2000/01/rdf-schema#comment","Delhi School of Economics (DSE), popularly referred to as ""D School"", is a Higher Educational Institution within the University of Delhi. The Delhi School of Economics is situated in University of Delhi's North Campus in Maurice Nagar. Established in 1949, the campus of the Delhi School of Economics houses the University of Delhi's departments of Economics, Sociology, Geography and Commerce, as well as the Ratan Tata Library. Out of the four academic departments, the Departments of Economics, Sociology and Geography come under the Faculty of Social Sciences, while the Department of Commerce comes under the Faculty of Commerce and Business Studies."
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://xmlns.com/foaf/0.1/name","Delhi School of Economics"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://xmlns.com/foaf/0.1/homepage","http://econdse.org/"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://dbpedia.org/property/name","Delhi School of Economics"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gita_Gopinath,_2012_(cropped).jpg"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramachandra_guha.jpg"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amitav_Ghosh_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Delhi"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delhi_University"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1949"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economics_schools_in_India"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Delhi"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_establishments_in_India"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://dbpedia.org/ontology/wikiPageID",1822218
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://dbpedia.org/ontology/wikiPageRevisionID",1124815406
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrinal_Datta_Chaudhuri"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruchira_Kamboj"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sujatha_Singh"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.N._Raj"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_(2005_film)"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinod_Rai"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gita_Gopinath,_2012_(cropped).jpg"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_University"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Bank_of_India"
"http://dbpedia.org/resource/Delhi_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bina_Agarwal"
