"subject","predicate","object"
"http://dbpedia.org/resource/Dargaville_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dargaville_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Dargaville_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Dargaville_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Dargaville_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dargaville_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dargaville_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dargaville_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dargaville_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dargaville_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Dargaville_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInNewZealand"
"http://dbpedia.org/resource/Dargaville_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dargaville_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Dargaville_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Dargaville_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Dargaville_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Dargaville_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Dargaville_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1943"
"http://dbpedia.org/resource/Dargaville_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dargaville_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Dargaville_Branch","http://www.w3.org/2000/01/rdf-schema#label","Dargaville Branch"
"http://dbpedia.org/resource/Dargaville_Branch","http://www.w3.org/2000/01/rdf-schema#comment","The Dargaville Branch is a branch line railway that leaves the North Auckland Line not far south of Whangarei and runs westward to Dargaville. Construction of this relatively short line took approximately two decades, and when it was completed, it linked the now closed Donnellys Crossing Section with the national rail network. The branch has been closed to all traffic since 2014 and is currently used by a tourist railcart operation."
"http://dbpedia.org/resource/Dargaville_Branch","http://xmlns.com/foaf/0.1/name","Dargaville Branch"
"http://dbpedia.org/resource/Dargaville_Branch","http://dbpedia.org/property/name","Dargaville Branch"
"http://dbpedia.org/resource/Dargaville_Branch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dargaville_rail_carts_1.jpg"
"http://dbpedia.org/resource/Dargaville_Branch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dargaville_rail_carts_2.jpg"
"http://dbpedia.org/resource/Dargaville_Branch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dargaville_yard.jpg"
"http://dbpedia.org/resource/Dargaville_Branch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waiōtira_junction.jpg"
"http://dbpedia.org/resource/Dargaville_Branch","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dargaville"
"http://dbpedia.org/resource/Dargaville_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_the_Northland_Region"
