"subject","predicate","object"
"http://dbpedia.org/resource/American_Pregnancy_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/American_Pregnancy_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/American_Pregnancy_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/American_Pregnancy_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/American_Pregnancy_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/American_Pregnancy_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Pregnancy_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Pregnancy_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/American_Pregnancy_Association","http://www.w3.org/2000/01/rdf-schema#label","American Pregnancy Association"
"http://dbpedia.org/resource/American_Pregnancy_Association","http://www.w3.org/2000/01/rdf-schema#comment","American Pregnancy Association is a non-profit organization that is working to improve reproductive wellness through education. It is based in Irving, Texas, U.S."
"http://dbpedia.org/resource/American_Pregnancy_Association","http://xmlns.com/foaf/0.1/name","American Pregnancy Association"
"http://dbpedia.org/resource/American_Pregnancy_Association","http://dbpedia.org/property/name","American Pregnancy Association"
"http://dbpedia.org/resource/American_Pregnancy_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-abortion_organizations_in_the_United_States"
"http://dbpedia.org/resource/American_Pregnancy_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Texas"
"http://dbpedia.org/resource/American_Pregnancy_Association","http://dbpedia.org/ontology/wikiPageID",71574839
"http://dbpedia.org/resource/American_Pregnancy_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1113760439
"http://dbpedia.org/resource/American_Pregnancy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helpline"
"http://dbpedia.org/resource/American_Pregnancy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-abortion_organizations_in_the_United_States"
"http://dbpedia.org/resource/American_Pregnancy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Website"
"http://dbpedia.org/resource/American_Pregnancy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/American_Pregnancy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Texas"
"http://dbpedia.org/resource/American_Pregnancy_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving,_Texas"
"http://dbpedia.org/resource/American_Pregnancy_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113757281"
"http://dbpedia.org/resource/American_Pregnancy_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gm7Vt"
"http://dbpedia.org/resource/American_Pregnancy_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/American_Pregnancy_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/American_Pregnancy_Association","http://dbpedia.org/property/headquarters","Irving, Texas"
"http://dbpedia.org/resource/American_Pregnancy_Association","http://dbpedia.org/property/purpose","Promoting reproductive and pregnancy wellness through education, support, advocacy, and community awareness."
"http://dbpedia.org/resource/American_Pregnancy_Association","http://dbpedia.org/property/taxId",32
"http://dbpedia.org/resource/American_Pregnancy_Association","http://dbpedia.org/ontology/abstract","American Pregnancy Association is a non-profit organization that is working to improve reproductive wellness through education. It is based in Irving, Texas, U.S."
"http://dbpedia.org/resource/American_Pregnancy_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Pregnancy_Association?oldid=1113760439&ns=0"
"http://dbpedia.org/resource/American_Pregnancy_Association","http://dbpedia.org/ontology/wikiPageLength",3139
"http://dbpedia.org/resource/American_Pregnancy_Association","http://dbpedia.org/ontology/purpose","Promoting reproductive and pregnancy wellness through education, support, advocacy, and community awareness."
"http://dbpedia.org/resource/American_Pregnancy_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Pregnancy_Association"
