"subject","predicate","object"
"http://dbpedia.org/resource/Gertrude_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gertrude_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gertrude_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gertrude_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gertrude_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gertrude_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gertrude_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gertrude_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gertrude_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gertrude_Janeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gertrude_Janeway","http://www.w3.org/2000/01/rdf-schema#label","Gertrude Janeway"
"http://dbpedia.org/resource/Gertrude_Janeway","http://dbpedia.org/ontology/wikiPageID",6813744
"http://dbpedia.org/resource/Gertrude_Janeway","http://dbpedia.org/ontology/wikiPageRevisionID",999078234
"http://dbpedia.org/resource/Gertrude_Janeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War_widows_who_survived_into_the_21st_century"
"http://dbpedia.org/resource/Gertrude_Janeway","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/American_Civil_War_widows_who_survived_into_the_21st_century"
"http://dbpedia.org/resource/Gertrude_Janeway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kUnZ"
"http://dbpedia.org/resource/Gertrude_Janeway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5553338"
"http://dbpedia.org/resource/Gertrude_Janeway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq7_2"
"http://dbpedia.org/resource/Gertrude_Janeway","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Widows"
"http://dbpedia.org/resource/Gertrude_Janeway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gertrude_Janeway?oldid=999078234&ns=0"
"http://dbpedia.org/resource/Gertrude_Janeway","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Gertrude_Janeway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gertrude_Janeway"
