"subject","predicate","object"
"http://dbpedia.org/resource/Open_College_(UK)","http://www.w3.org/2000/01/rdf-schema#label","Open College (UK)"
"http://dbpedia.org/resource/Open_College_(UK)","http://www.w3.org/2000/01/rdf-schema#comment","The Open College (OC) was a UK public distance learning college from 1987 to 1991, based on the example of the Open University transmitting courses via television programmes on Channel 4. It offered vocational courses at sub-degree level, with TV programmes which could be viewed by anyone, but registration and payment was required for other parts of the course and assessment."
"http://dbpedia.org/resource/Open_College_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distance_education_institutions_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Open_College_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1987"
"http://dbpedia.org/resource/Open_College_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_in_British_television"
"http://dbpedia.org/resource/Open_College_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Open_College_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_and_instructional_television_channels"
"http://dbpedia.org/resource/Open_College_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_education"
"http://dbpedia.org/resource/Open_College_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Open_College_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Channel_4_original_programming"
"http://dbpedia.org/resource/Open_College_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1991"
"http://dbpedia.org/resource/Open_College_(UK)","http://dbpedia.org/ontology/wikiPageID",59849460
"http://dbpedia.org/resource/Open_College_(UK)","http://dbpedia.org/ontology/wikiPageRevisionID",1107326368
"http://dbpedia.org/resource/Open_College_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Open_College_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_education"
"http://dbpedia.org/resource/Open_College_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_University"
"http://dbpedia.org/resource/Open_College_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Open_College_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1987"
"http://dbpedia.org/resource/Open_College_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Channel_4_original_programming"
"http://dbpedia.org/resource/Open_College_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_in_British_television"
"http://dbpedia.org/resource/Open_College_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_College_of_the_Arts"
"http://dbpedia.org/resource/Open_College_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Open_College_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Open_College_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_and_instructional_television_channels"
"http://dbpedia.org/resource/Open_College_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1991"
"http://dbpedia.org/resource/Open_College_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOCN"
"http://dbpedia.org/resource/Open_College_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Distance_education_institutions_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Open_College_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Young,_Baron_Young_of_Dartington"
"http://dbpedia.org/resource/Open_College_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distance_education"
"http://dbpedia.org/resource/Open_College_(UK)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=loTysiVJ8qM"
"http://dbpedia.org/resource/Open_College_(UK)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65119130"
"http://dbpedia.org/resource/Open_College_(UK)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9jcbh"
"http://dbpedia.org/resource/Open_College_(UK)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Open_College_(UK)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Open_College_(UK)","http://dbpedia.org/ontology/abstract","The Open College (OC) was a UK public distance learning college from 1987 to 1991, based on the example of the Open University transmitting courses via television programmes on Channel 4. It offered vocational courses at sub-degree level, with TV programmes which could be viewed by anyone, but registration and payment was required for other parts of the course and assessment."
"http://dbpedia.org/resource/Open_College_(UK)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Open_College_(UK)?oldid=1107326368&ns=0"
"http://dbpedia.org/resource/Open_College_(UK)","http://dbpedia.org/ontology/wikiPageLength",3719
"http://dbpedia.org/resource/Open_College_(UK)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Open_College_(UK)"
