"subject","predicate","object"
"http://dbpedia.org/resource/Modern_China_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Modern_China_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Modern_China_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Modern_China_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Modern_China_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Modern_China_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Modern_China_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Modern_China_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Modern_China_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Modern_China_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Modern_China_Studies","http://www.w3.org/2000/01/rdf-schema#label","Modern China Studies"
"http://dbpedia.org/resource/Modern_China_Studies","http://www.w3.org/2000/01/rdf-schema#comment","Modern China Studies (traditional Chinese: 當代中國研究; simplified Chinese: 当代中国研究), abbreviated as MCS, also translated into English as Contemporary China Studies, is a United States-based peer-reviewed international journal focusing on discussing contemporary issues and current affairs in the People's Republic of China, published biannually featuring articles in either Chinese or English. It is owned and published by the (当代中国研究中心) at Princeton University."
"http://dbpedia.org/resource/Modern_China_Studies","http://xmlns.com/foaf/0.1/name","Modern China Studies"
"http://dbpedia.org/resource/Modern_China_Studies","http://xmlns.com/foaf/0.1/homepage","https://www.modernchinastudies.org/"
"http://dbpedia.org/resource/Modern_China_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_publications"
"http://dbpedia.org/resource/Modern_China_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1990"
"http://dbpedia.org/resource/Modern_China_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_studies_journals"
"http://dbpedia.org/resource/Modern_China_Studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageID",65367951
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageRevisionID",988401118
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simplified_Chinese"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_studies_journals"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Shaomin"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Chinese"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-blind"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton,_New_Jersey"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor-in-chief"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princeton_University_publications"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-reviewed"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_protection"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_history"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1990"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheng_Xiaonong"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_on_Contemporary_China"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanities"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_journal"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_relations"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.modernchinastudies.org/"
"http://dbpedia.org/resource/Modern_China_Studies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FUpVH"
"http://dbpedia.org/resource/Modern_China_Studies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104857896"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noitalic"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_magazine"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/property/based","http://dbpedia.org/resource/Princeton,_New_Jersey"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/property/editor","Wang Yuan"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/property/editor","Yang Bin"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/property/editor","Li Shaomin"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/property/editorTitle","http://dbpedia.org/resource/Editor-in-chief"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/property/firstdate",1990
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/property/issn",2160
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/property/oclc",31685548
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/property/previousEditor","http://dbpedia.org/resource/Cheng_Xiaonong"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/property/title","Modern China Studies"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/property/website","https://www.modernchinastudies.org/"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/abstract","Modern China Studies (traditional Chinese: 當代中國研究; simplified Chinese: 当代中国研究), abbreviated as MCS, also translated into English as Contemporary China Studies, is a United States-based peer-reviewed international journal focusing on discussing contemporary issues and current affairs in the People's Republic of China, published biannually featuring articles in either Chinese or English. It is owned and published by the (当代中国研究中心) at Princeton University. Modern China Studies was founded by (李少民) in 1990 in Princeton University, its content mainly covers the fields of politics, economy, law, society, culture, international relations, environmental protection, modern history and humanities. Submissions to the journal will undergo a double-blind peer-review process."
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/property/eissn",2160
"http://dbpedia.org/resource/Modern_China_Studies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Modern_China_Studies?oldid=988401118&ns=0"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/wikiPageLength",5633
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/editorTitle","Editor-in-chief"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Princeton,_New_Jersey"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/editor","http://dbpedia.org/resource/Li_Shaomin"
"http://dbpedia.org/resource/Modern_China_Studies","http://dbpedia.org/ontology/previousEditor","http://dbpedia.org/resource/Cheng_Xiaonong"
"http://dbpedia.org/resource/Modern_China_Studies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Modern_China_Studies"
