"subject","predicate","object"
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInQueensland"
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/2000/01/rdf-schema#label","Irvinebank"
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/2000/01/rdf-schema#comment","Irvinebank is a rural town and locality in the Shire of Mareeba, Queensland, Australia. In the 2016 census, the locality of Irvinebank had a population of 125 people."
"http://dbpedia.org/resource/Irvinebank","http://xmlns.com/foaf/0.1/name","Irvinebank"
"http://dbpedia.org/resource/Irvinebank","http://dbpedia.org/property/name","Irvinebank"
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-17.42749977111816
"http://dbpedia.org/resource/Irvinebank","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.2050018310547
"http://dbpedia.org/resource/Irvinebank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_390501_View_of_Irvinebank,_Queensland,_ca.1906.jpg"
"http://dbpedia.org/resource/Irvinebank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/irvinebank.jpg"
"http://dbpedia.org/resource/Irvinebank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Irvinebank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irvinebank"
"http://dbpedia.org/resource/Irvinebank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Queensland"
"http://dbpedia.org/resource/Irvinebank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Far_North_Queensland"
"http://dbpedia.org/resource/Irvinebank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shire_of_Mareeba"
"http://dbpedia.org/resource/Irvinebank","http://dbpedia.org/ontology/wikiPageID",19999686
"http://dbpedia.org/resource/Irvinebank","http://dbpedia.org/ontology/wikiPageRevisionID",1094210049
"http://dbpedia.org/resource/Irvinebank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Dividing_Range"
"http://dbpedia.org/resource/Irvinebank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Irvinebank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs_and_localities_(Australia)"
"http://dbpedia.org/resource/Irvinebank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tramways_in_Queensland"
"http://dbpedia.org/resource/Irvinebank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stannary_Hills_Tramways"
"http://dbpedia.org/resource/Irvinebank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillies_Range_Road"
"http://dbpedia.org/resource/Irvinebank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Geographical_Society_of_Queensland"
"http://dbpedia.org/resource/Irvinebank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irvinebank"
"http://dbpedia.org/resource/Irvinebank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage-listed"
"http://dbpedia.org/resource/Irvinebank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_road_routes_in_Queensland"
"http://dbpedia.org/resource/Irvinebank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Mareeba"
"http://dbpedia.org/resource/Irvinebank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutchilba,_Queensland"
"http://dbpedia.org/resource/Irvinebank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atherton,_Queensland"
"http://dbpedia.org/resource/Irvinebank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_in_Australia"
"http://dbpedia.org/resource/Irvinebank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Kennedy"
"http://dbpedia.org/resource/Irvinebank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Far_North_Queensland"
"http://dbpedia.org/resource/Irvinebank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loudoun_House,_Irvinebank"
"http://dbpedia.org/resource/Irvinebank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Moffat_(mining_pioneer)"
"http://dbpedia.org/resource/Irvinebank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herberton,_Queensland"
