"subject","predicate","object"
"http://dbpedia.org/resource/Hans_Kienle","http://www.w3.org/2000/01/rdf-schema#label","Hans Kienle"
"http://dbpedia.org/resource/Hans_Kienle","http://dbpedia.org/ontology/wikiPageID",52389630
"http://dbpedia.org/resource/Hans_Kienle","http://dbpedia.org/ontology/wikiPageRevisionID",1047809240
"http://dbpedia.org/resource/Hans_Kienle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meanings_of_minor-planet_names:_1001–2000"
"http://dbpedia.org/resource/Hans_Kienle","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Meanings_of_minor-planet_names:_1001–2000"
"http://dbpedia.org/resource/Hans_Kienle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hans_Kienle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list"
"http://dbpedia.org/resource/Hans_Kienle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_anchor"
"http://dbpedia.org/resource/Hans_Kienle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hans_Kienle?oldid=1047809240&ns=0"
"http://dbpedia.org/resource/Hans_Kienle","http://dbpedia.org/ontology/wikiPageLength",120
"http://dbpedia.org/resource/Hans_Kienle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hans_Kienle"
