"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_listed_on_Bursa_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_listed_on_Bursa_Malaysia","http://www.w3.org/2000/01/rdf-schema#label","Companies listed on Bursa Malaysia"
"http://dbpedia.org/resource/Category:Companies_listed_on_Bursa_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_stock_exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_Bursa_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Publicly_traded_companies_of_Malaysia"
"http://dbpedia.org/resource/Category:Companies_listed_on_Bursa_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bursa_Malaysia"
"http://dbpedia.org/resource/Category:Companies_listed_on_Bursa_Malaysia","http://www.w3.org/2004/02/skos/core#prefLabel","Companies listed on Bursa Malaysia"
"http://dbpedia.org/resource/Category:Companies_listed_on_Bursa_Malaysia","http://dbpedia.org/ontology/wikiPageID",14529056
"http://dbpedia.org/resource/Category:Companies_listed_on_Bursa_Malaysia","http://dbpedia.org/ontology/wikiPageRevisionID",962642032
"http://dbpedia.org/resource/Category:Companies_listed_on_Bursa_Malaysia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:Companies_listed_on_Bursa_Malaysia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Companies_listed_on_Bursa_Malaysia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_listed_on_Bursa_Malaysia?oldid=962642032&ns=14"
