"subject","predicate","object"
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#label","Мешкоротовидные"
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#label","Saccopharyngiformes"
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#label","Saccopharyngiforms"
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#label","풍선장어아목"
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#label","Gardzielcokształtne"
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#label","Pelikanaalartige"
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#label","Мішкоротоподібні"
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#label","Saccopharyngiformes"
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#label","Saccopharyngiformes"
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#label","フウセンウナギ目"
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#label","Saccopharyngiformes"
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#label","Alen (vis)"
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#label","Sacofaringiformes"
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#label","Pelikanålartade fiskar"
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#label","囊鳃鳗目"
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#label","أنقليسيات مبتلعة"
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#label","Saccopharyngiformes"
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#comment","Els sacofaringiformes (Saccopharyngiformes) són un ordre de peixos teleostis del superordre Elopomorpha."
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#comment","I Saccopharyngiformes sono un ordine di pesci ossei abissali affini agli Anguilliformes ma aberranti per gli adattamenti alla vita nelle profondità oceaniche."
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#comment","De alen (Saccopharyngiformes) vormen een orde van straalvinnigen. Ze hebben op het eerste gezicht overeenkomsten met de palingachtigen (Anguilliformes), maar er zijn enkele interne verschillen. De meeste soorten in deze orde zijn diepzeevissen."
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#comment","Pelikanålartade fiskar (Saccopharyngiformes) är en ordning djuphavslevande fiskar. Till ordningen räknas ungefär 25 arter. De kännetecknas av en stor mun och en rad med ljusorgan på kroppen. Dessa fiskar saknar bukfenor, simblåsa, lock på gälarna och revben. Analfenan är påfallande liten eller den saknas helt. Pelikanålartade fiskar lever i havets djupa delar cirka 2000 till 5000 meter under vattenytan."
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#comment","풍선장어아목(Saccopharyngoidei)은 뱀장어목에 속하는 조기어류 아목의 하나이다. 흔하지 않으며, 특히 뱀장어와 비슷하지만, 실제로는 다른 점이 많다. 이 목에 속한 어류의 대부분은 심해에 살기 때문에 펠리칸장어와 같은 아주 적은 수의 표본만이 알려져 있다. 심해하기도 뱀장어아목의 일부 종은 또한 생물발광을 한다. 일부 종은 빛이 없는 무광층 바다, 3,000m의 심해에서도 살 수 있다. 이전에는 별도의 풍선장어목(Saccopharyngiformes)으로 분류하기도 했다."
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#comment","Die Pelikanaalartigen (Saccopharyngoidei) oder Sackmaulähnlichen sind eine Unterordnung der Aalartigen, die sich dem Leben in der Tiefsee besonders angepasst haben."
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#comment","Os Saccopharyngiformes são uma ordem de peixes actinopterígeos."
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#comment","Sakofaringiformeek edo lyomeroek (Saccopharyngiformes) arrain hezurdunen ordena bat osatzen dute. Aingiren antzekoak dira eta batzuk biolumineszenteak dira."
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#comment","囊鳃鳗目（學名：saccopharyngiforms）為辐鳍鱼纲的一個目，為真鳗的近親，但是有很多内部结构上的差异。囊鳃鳗目包括了月尾鰻科、宽咽鱼科、单颌鳗科、囊鰓鰻科四個科以及一個提議併入的。大部分的囊鳃鳗目物種都是深海鱼，棲息於水深500至1,800米（1,600至5,900英尺）的無光帶，多半僅能透過少量的樣本進行研究，甚至部分物種僅有幼體的紀錄，常見的物種包括伞口吞噬鳗。除了提議併入的新胚鰻科之外（僅分布於大西洋），囊鳃鳗目物種可以於各大洋中發現。"
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#comment","الأنقليسيات المبتلعة (الاسم العلمي: Saccopharyngiformes) هي رتبة من الأسماك تتبع صنف شعاعيات الزعانف من طائفة الأسماك العظمية. وهي من الخارج تشبه (eels) ولكن بها اختلافات داخلية كثيرة. ومعظم الأسماك في هذه الرتبة من الأنواع التي تعيش في عمق البحر وتعرف من مجموعة قليلة من الأنواع مثل (Umbrella Mouth Gulper Eel). والأسماك كبيرة الحلق هي أسماك تصدر الضوء الحيوي في العديد من أنواعها. وبعض من هذه المبتلعات، يمكن أن يعيش على عمق 10000 قدم (3000 م) في المحيط، وعلى عمق (aphotic zone)."
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#comment","Мішкоротоподібні (Saccopharyngiformes) — ряд променеперих риб надряду Елопоїдні (Elopomorpha)."
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#comment","フウセンウナギ目（フウセンウナギもく、Saccopharyngiformes）は、条鰭綱の分類群の一つ。Fishes of the world 4th editionでは独立した目とされていたが、一方でFishes of the world 5th editionでは本目に含まれる科をウナギ目の亜目Saccopharyngoideiに分類している。"
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#comment","The saccopharyngiformes are a derived lineage of unusual eels within the order Anguilliformes, and includes families Cyematidae, Monognathidae, Eurypharyngidae, Saccopharyngidae, and the proposed family Neocyematidae. Most of the fish in this group are deep-dwelling and rarely seen, typically known from only a handful of specimens. Species include recognizable fish such as pelican eels, bobtail eels, and gulper eels. Some can live deep in the ocean, well into the aphotic zone, approximately 500–1800 meters deep. Extensive research has not been conducted on them due to being indirectly observed, with some species known only from their larvae. All families except for the exceptionally rare individuals of proposed family Neoceymatidae (known only from the Atlantic Ocean) are found in all majo"
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#comment","Gardzielcokształtne, sakkofaryngokształtne (Saccopharyngiformes) – rząd drapieżnych, morskich ryb promieniopłetwych (Actinopterygii), o bardzo nietypowej budowie, blisko spokrewnionych z węgorzokształtnymi. Wyniki analiz morfologicznych i molekularnych sugerują zaliczenie gardzielcokształtnych w randze podrzędu Saccopharyngoidei do węgorzokształtnych."
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#comment","El orden Saccopharyngiformes comprende peces con un aspecto externo similar a los anguiliformes. Los sacofaringiformes carecen de varios órganos presentes en los demás órdenes, tales como el y los huesos del opérculo. No tienen escamas, aleta caudal ni vejiga natatoria. Las mandíbulas son desproporcionadamente grandes, lo que les permite ingerir presas de gran tamaño en comparación con el suyo. Sus —los segmentos musculares— tienen forma de V, a diferencia de la forma en W del resto de peces.​"
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#comment","Мешкоротовидные (лат. Saccopharyngoidei) — подотряд лучепёрых рыб из отряда угреобразных, представители которого приспособились к жизни на больших глубинах океанов. Раньше эта группа выделялась в самостоятельный отряд мешкоротообразных (Saccopharyngiformes), однако недавние исследования показали их близкое родство с угрями подотряда , на основании чего их всех отнесли к угреобразным."
"http://dbpedia.org/resource/Saccopharyngiforms","http://www.w3.org/2000/01/rdf-schema#comment","Les Saccopharyngiformes (du grec sakkos, en forme de sac, et pharuggos, gorge) communément appelés grands gosiers à cause de leur énorme gueule caractéristique, ou encore grandgousiers par analogie avec un personnage de Gargantua, sont un ordre de poissons abyssaux. Ils sont aussi appelés anguilles abyssales ou encore anguilles épineuses. Proches parents des anguilles, des congres, des murènes et des tarpons, ces poissons sont relativement peu connus du fait qu'ils vivent dans la pleine eau des zones sous-marines bathyale et abyssale."
"http://dbpedia.org/resource/Saccopharyngiforms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eurypharynx.jpg"
"http://dbpedia.org/resource/Saccopharyngiforms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deep_sea_fish"
"http://dbpedia.org/resource/Saccopharyngiforms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Saccopharyngiforms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bioluminescent_fish"
"http://dbpedia.org/resource/Saccopharyngiforms","http://dbpedia.org/ontology/wikiPageID",324131
"http://dbpedia.org/resource/Saccopharyngiforms","http://dbpedia.org/ontology/wikiPageRevisionID",1085001922
"http://dbpedia.org/resource/Saccopharyngiforms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelvic_fin"
"http://dbpedia.org/resource/Saccopharyngiforms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eel"
