"subject","predicate","object"
"http://dbpedia.org/resource/Hamer_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthOmoticLanguages"
"http://dbpedia.org/resource/Hamer_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Hamer_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfEthiopia"
"http://dbpedia.org/resource/Hamer_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Hamer_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Hamer_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hamer_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Hamer_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hamer_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOmoticLanguages"
"http://dbpedia.org/resource/Hamer_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Hamer_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Hamer_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hamer_language","http://www.w3.org/2000/01/rdf-schema#label","Хамер-банна"
"http://dbpedia.org/resource/Hamer_language","http://www.w3.org/2000/01/rdf-schema#label","Hamer-Banna"
"http://dbpedia.org/resource/Hamer_language","http://www.w3.org/2000/01/rdf-schema#label","Língua hamer"
"http://dbpedia.org/resource/Hamer_language","http://www.w3.org/2000/01/rdf-schema#label","Hamer language"
"http://dbpedia.org/resource/Hamer_language","http://www.w3.org/2000/01/rdf-schema#label","Hamer (langue)"
"http://dbpedia.org/resource/Hamer_language","http://www.w3.org/2000/01/rdf-schema#comment","Hamer or Hamer-Banna (Hamer: hámar aapó) is a language within the South Omotic branch of the Afroasiatic language family. It is spoken primarily in southern Ethiopia by the Hamar people, Banna people, and by speakers of Karo. There is a pidginized variety in local use."
"http://dbpedia.org/resource/Hamer_language","http://www.w3.org/2000/01/rdf-schema#comment","Hamer-Banna (oder auch Hamar-Koke, Hammercoche, Amarcocche, Cocche, Beshada, Hamer, Hammer, Hamar, Amer, Amar, Ammar, Banna, Bana, Kara Kerre) ist eine südomotische Sprache und wird von den Hamar und den in Äthiopien gesprochen, insgesamt sind dies 42.838 Sprecher (Stand von 1998). Die Sprache hat die Grundwortfolge Subjekt-Objekt-Verb."
"http://dbpedia.org/resource/Hamer_language","http://www.w3.org/2000/01/rdf-schema#comment","Hamer ou Hamer-Banna (em Hamer: hámar aapó) é uma língua do Omótica Meridional, da família das falada principalmente no sul da Etiópia pelo povos Hamer e Banna e por falantes da língua Karo (Etiópia)."
"http://dbpedia.org/resource/Hamer_language","http://www.w3.org/2000/01/rdf-schema#comment","Le hamer est une langue afro-asiatique parlée en Éthiopie."
"http://dbpedia.org/resource/Hamer_language","http://www.w3.org/2000/01/rdf-schema#comment","Хамер-банна — один из омотских языков. Распространён в Эфиопии (Область Народностей Южной Эфиопии, зона ; а также Оромия, зона ; 73,5 тыс. носителей по данным 2007 года). Распадается на два основных диалекта — хамер (46,5 тыс. носителей) и банна (27 тыс. носителей). Письменность хамер-банна базируется на эфиопской графической основе:"
"http://dbpedia.org/resource/Hamer_language","http://xmlns.com/foaf/0.1/name","Hamer-Banna"
"http://dbpedia.org/resource/Hamer_language","http://dbpedia.org/property/name","Pidgin Hamer"
"http://dbpedia.org/resource/Hamer_language","http://dbpedia.org/property/name","Hamer-Banna"
"http://dbpedia.org/resource/Hamer_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Ethiopia"
"http://dbpedia.org/resource/Hamer_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aroid_languages"
"http://dbpedia.org/resource/Hamer_language","http://dbpedia.org/ontology/wikiPageID",8531275
"http://dbpedia.org/resource/Hamer_language","http://dbpedia.org/ontology/wikiPageRevisionID",1049160352
"http://dbpedia.org/resource/Hamer_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resh"
"http://dbpedia.org/resource/Hamer_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_(letter)"
"http://dbpedia.org/resource/Hamer_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qoph"
